siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601909,00012,21360190900012,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,24,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.867325,46.856795,0.94,housenumber,24 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00024,G,24 RUE DES POMMIERS,
213601909,00038,21360190900038,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,24,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2015-02-11,F,REGIE MUNICIPALE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.867325,46.856795,0.94,housenumber,24 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00024,G,24 RUE DES POMMIERS,
253601074,00011,25360107400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263602260,00014,26360226000014,O,1995-12-25,NN,,,2021-11-02T16:59:26,true,3,MAIRIE,24,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2021-11-01,F,CCAS,,,,88.99B,NAFRev2,N,1.867325,46.856795,0.94,housenumber,24 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00024,G,24 RUE DES POMMIERS,
301623112,00010,30162311200010,O,1990-07-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301647343,00013,30164734300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306629064,00057,30662906400057,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315751685,00035,31575168500035,O,1995-02-24,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320927361,00016,32092736100016,O,1980-12-27,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
321989329,00040,32198932900040,O,2011-01-01,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322762337,00051,32276233700051,O,2000-04-11,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.6K,NAF1993,N,1.864731,46.857945,0.94,housenumber,8 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00008,G,8 RUE DES POMMIERS,
326505773,00027,32650577300027,O,2011-12-30,,,,2021-02-23T10:48:31,true,1,,,,,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327359220,00016,32735922000016,O,1983-05-17,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BIDAUDERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327870507,00065,32787050700065,O,2002-01-01,,,,2020-05-15T03:37:25,false,2,,,,LD,LA CRIQUERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328259981,00012,32825998100012,O,1983-01-15,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,1.864743,46.858033,0.94,housenumber,5 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00005,G,5 RUE DES POMMIERS,
329066658,00025,32906665800025,O,1986-12-19,NN,,,2019-11-14T14:00:35,true,3,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
329502678,00017,32950267800017,O,1984-04-02,00,2020,4391BZ,2022-08-29T09:20:58,true,4,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
332168046,00016,33216804600016,O,1985-04-03,NN,,,2019-11-14T14:00:35,true,6,ABLENAY,16,,CHE,DES BOUVREUILS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.869165,46.83309,0.86,housenumber,16 Chemin des Bouvreuils 36100 Sainte-Fauste,36190_0020_00016,G,16 CHEMIN DES BOUVREUILS,
334208923,00014,33420892300014,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334208931,00017,33420893100017,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BROSSAT,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334208949,00019,33420894900019,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334208956,00014,33420895600014,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VENTADOUX,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335153300,00041,33515330000041,O,1995-09-22,NN,,,2019-11-14T14:00:35,false,3,,,,,GOLF DES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340147115,00059,34014711500059,O,1995-02-15,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU CHATEAU,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,1.8656,46.857473,0.94,housenumber,2 Rue du Château 36100 Sainte-Fauste,36190_0040_00002,G,2 RUE DU CHATEAU,
341052066,00014,34105206600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,64.49,NAP,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
342069069,00017,34206906900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.49,NAP,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
342655495,00014,34265549500014,O,1987-10-08,NN,,,2019-11-14T14:00:35,true,4,,,,,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.6A,NAFRev1,O,,,0,,,,,,
344569975,00016,34456997500016,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA MAISON NEUVE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.841548,46.861572,0.93,locality,La Maison Neuve 36100 Sainte-Fauste,36190_B031,G,LA MAISON NEUVE,
345083497,00015,34508349700015,O,1988-05-17,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLA DES ABEILLES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,01.1A,NAFRev1,N,1.862497,46.837585,0.48,street,Impasse des Abeilles 36100 Sainte-Fauste,36190_gd6qbv,G,IMPASSE DES ABEILLES,
347420432,00010,34742043200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
347701641,00016,34770164100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
350276234,00019,35027623400019,O,1989-03-01,NN,,,2022-08-06T12:07:01,true,3,,,,LD,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352279806,00017,35227980600017,O,1989-09-16,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA TREMBLAINE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352279806,00025,35227980600025,O,2017-11-17,00,2020,,2022-08-29T09:02:49,true,1,,,,LD,CHANTEGROUE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352697130,00016,35269713000016,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
352895148,00034,35289514800034,O,2000-04-03,NN,,,2019-11-14T14:00:35,false,4,,,,CHE,DE LA BRANDE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4F,NAFRev1,N,1.861098,46.836059,0.82,street,Chemin de la Brande 36100 Sainte-Fauste,36190_0030,G,CHEMIN DE LA BRANDE,
378179824,00024,37817982400024,O,2002-06-20,NN,,,2022-04-01T04:12:26,true,3,MAIRIE,24,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.867325,46.856795,0.94,housenumber,24 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00024,G,24 RUE DES POMMIERS,
379311392,00011,37931139200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
382456101,00015,38245610100015,O,1977-01-01,01,2020,,2022-08-29T09:09:33,true,3,,,,LD,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388306292,00011,38830629200011,O,1992-09-02,NN,,,2019-11-14T14:00:35,true,4,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
388725699,00010,38872569900010,O,1992-09-02,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389069915,00020,38906991500020,O,2004-06-01,NN,,,2019-11-14T14:00:35,false,3,ABLENAY,2,,RTE,DE LIGNIERES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2005-06-06,F,T.T.A.,,,,45.1A,NAFRev1,O,1.862865,46.831186,0.84,housenumber,2 Route de Lignières 36100 Sainte-Fauste,36190_0070_00002,G,2 ROUTE DE LIGNIERES,
389420365,00014,38942036500014,O,1992-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BROSSAT,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391219995,00019,39121999500019,O,1986-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TUILERIE DU BOIS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.872952,46.829769,0.93,locality,La Tuilerie du Bois 36100 Sainte-Fauste,36190_B051,G,LA TUILERIE DU BOIS,
392238960,00018,39223896000018,O,1993-06-01,NN,,,2019-11-14T14:00:35,true,6,,,,,GOLF DES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392289567,00019,39228956700019,O,1988-01-01,,,,2019-11-14T14:00:35,true,1,,,,DOM,DES COURTAUDERIES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392850780,00017,39285078000017,O,1993-10-07,,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,,,0,,,,,,
399520261,00013,39952026100013,O,1995-01-02,NN,,,2019-11-14T14:00:35,true,1,,8,,CHE,DES BOUVREUILS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,32.1B,NAF1993,O,1.868094,46.832064,0.86,housenumber,8 Chemin des Bouvreuils 36100 Sainte-Fauste,36190_0020_00008,G,8 CHEMIN DES BOUVREUILS,
405280736,00019,40528073600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407716281,00032,40771628100032,O,2004-10-15,NN,,4331ZA,2019-11-14T14:00:35,false,4,ABLENAY,,,CHE,DES CHENES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
407941293,00018,40794129300018,O,1996-04-01,02,2020,,2022-08-29T09:25:40,true,4,MR EMMANUEL GERBIER,,,,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
408989101,00014,40898910100014,O,1983-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
409977550,00048,40997755000048,O,2009-06-01,,,,2021-02-23T11:32:05,true,3,GOLF DES SARRAYS,,,,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
410298764,00011,41029876400011,O,1993-01-11,,,,2019-11-14T14:00:35,true,3,,,,,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
417749645,00012,41774964500012,O,1998-01-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419740311,00016,41974031100016,O,1998-05-29,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GODINERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86212,46.836913,0.92,street,Chemin de la Godinerie 36100 Sainte-Fauste,36190_0050,G,CHEMIN DE LA GODINERIE,
422496471,00018,42249647100018,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,ABLENAY,15,,RUE,DES BOUVREUILS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.867844,46.832068,0.74,housenumber,15 Chemin des Bouvreuils 36100 Sainte-Fauste,36190_0020_00015,G,15 CHEMIN DES BOUVREUILS,
428664734,00012,42866473400012,O,1999-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,VENTADOUX,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430880013,00015,43088001300015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431614288,00014,43161428800014,O,2000-04-10,NN,,,2019-11-14T14:00:35,false,3,GOLF DES SARRAYS,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
434441358,00018,43444135800018,O,2001-01-09,,,,2019-11-14T14:00:35,true,3,,,,,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
438537730,00014,43853773000014,O,2001-07-01,NN,,,2019-11-14T14:00:35,false,3,,8,,CHE,DES BOUVREUILS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,31.6D,NAFRev1,O,1.868094,46.832064,0.86,housenumber,8 Chemin des Bouvreuils 36100 Sainte-Fauste,36190_0020_00008,G,8 CHEMIN DES BOUVREUILS,
441452273,00010,44145227300010,O,2002-02-05,NN,,,2019-11-14T14:00:35,false,5,,,,,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
442337788,00016,44233778800016,O,2002-06-03,NN,,,2020-12-10T03:42:15,true,3,,,,,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
452179435,00014,45217943500014,O,2003-12-24,01,2020,,2022-08-29T09:07:41,true,4,,,,LD,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
484305834,00018,48430583400018,O,2005-10-01,,,,2019-11-14T14:00:35,true,4,ABLENAY,4,,CHE,DE LA GODINERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.863327,46.835761,0.86,housenumber,4 Chemin de la Godinerie 36100 Sainte-Fauste,36190_0050_00004,G,4 CHEMIN DE LA GODINERIE,
487644254,00020,48764425400020,O,2013-07-05,,,,2019-11-14T14:00:35,true,2,,7,,ALL,DES TILLEULS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,66.22Z,NAFRev2,N,1.864028,46.856855,0.84,housenumber,7 Allée des Tilleuls 36100 Sainte-Fauste,36190_0110_00007,G,7 ALLEE DES TILLEULS,
490619640,00017,49061964000017,O,2006-06-15,,,,2019-11-14T14:00:35,false,3,,8,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2009-05-15,F,ART DECO AERO,,,,43.34Z,NAFRev2,N,1.864731,46.857945,0.94,housenumber,8 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00008,G,8 RUE DES POMMIERS,
494886302,00012,49488630200012,O,2007-03-15,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-12-31,F,GOLF DES SARRAYS,,,,93.11Z,NAFRev2,O,,,0,,,,,,
503064867,00016,50306486700016,O,2008-03-12,,,,2019-11-14T14:00:35,true,3,ABLENAY,7,,CHE,DES MESANGES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,70.22Z,NAFRev2,N,1.868337,46.833296,0.84,housenumber,7 Chemin des Mésanges 36100 Sainte-Fauste,36190_0080_00007,G,7 CHEMIN DES MESANGES,
508751682,00016,50875168200016,O,2007-01-25,,,,2019-11-14T14:00:35,true,1,VILLA DES ABEILLES,,,,L'ORBRAS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2007-01-25,A,,,,,94.99Z,NAFRev2,N,0.3715257,46.6015818,0.88,poi.track,Chemin Rural des Pépinières à l’Orbras Buxerolles,https://osm.org/way/229072407,G,,
509220943,00013,50922094300013,O,2008-12-01,01,2020,4333ZZ,2022-08-29T09:12:13,true,1,,11,,RTE,D'ARDENTES ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.33Z,NAFRev2,O,1.865238,46.835181,0.54,housenumber,11 Route d’Ardentes 36100 Sainte-Fauste,36190_0010_00011,G,11 ROUTE D ARDENTES,
509237129,00028,50923712900028,O,2020-08-01,,,,2021-02-23T15:15:25,true,1,,11,,RTE,D'ARDENTES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,1.865238,46.835181,0.84,housenumber,11 Route d’Ardentes 36100 Sainte-Fauste,36190_0010_00011,G,11 ROUTE D ARDENTES,
509809950,00017,50980995000017,O,2009-01-12,00,2020,,2022-08-29T09:13:03,true,2,GOLF DES SARRAYS,,,LD,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2020-11-25,F,GOLF DES SARRAYS,,,,93.11Z,NAFRev2,O,,,0,,,,,,
511211401,00043,51121140100043,O,2010-01-07,,,,2019-11-14T14:00:35,false,1,,,,,LES SARRAYS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512105149,00011,51210514900011,O,2009-04-27,,,,2019-11-14T14:00:35,true,2,ABLENAY,7,,CHE,DES MESANGES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2010-04-07,A,TSOUND,,,,46.19B,NAFRev2,N,1.868337,46.833296,0.84,housenumber,7 Chemin des Mésanges 36100 Sainte-Fauste,36190_0080_00007,G,7 CHEMIN DES MESANGES,
514266113,00026,51426611300026,O,2010-08-17,,,,2021-02-23T15:25:33,true,1,ABLENAY,1,,RTE,DE LIGNIERES,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,01.49Z,NAFRev2,N,1.858572,46.831766,0.84,housenumber,1 Route de Lignières 36100 Sainte-Fauste,36190_0070_00001,G,1 ROUTE DE LIGNIERES,
515841518,00019,51584151800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
516140498,00010,51614049800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
517140364,00012,51714036400012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
529846651,00014,52984665100014,O,2011-01-01,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GODINERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.861968,46.836763,0.8,street,Route de la Godinerie 36100 Sainte-Fauste,36190_0060,G,ROUTE DE LA GODINERIE,
749865648,00010,74986564800010,O,2012-03-01,,,9602AB,2019-11-14T14:00:35,false,2,ABLENAY,3,,CHE,DE LA GODINERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2015-01-02,F,CS COIFFURE,,,CS COIFFURE,96.02A,NAFRev2,N,1.863596,46.834375,0.86,housenumber,3 Chemin de la Godinerie 36100 Sainte-Fauste,36190_0050_00003,G,3 CHEMIN DE LA GODINERIE,
749873733,00044,74987373300044,O,2022-01-01,,,8121ZZ,2022-08-16T11:02:05,true,1,,,,,L'ORBRAS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.29Z,NAFRev2,N,0.3715257,46.6015818,0.88,poi.track,Chemin Rural des Pépinières à l’Orbras Buxerolles,https://osm.org/way/229072407,G,,
775181555,00027,77518155500027,O,1991-07-12,NN,,,2019-11-14T14:00:35,true,3,,,,,ABLENAY,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.6E,NAFRev1,N,1.862969,46.83758,0.94,street,Ablenay 36100 Sainte-Fauste,36190_dbb7mj,G,ABLENAY,
775196496,00027,77519649600027,O,2010-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE COUET,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
775222185,00016,77522218500016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
794486423,00013,79448642300013,O,2013-07-15,,,3240ZZ,2019-11-14T14:00:35,true,2,,,,,LA MAISON NEUVE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,32.40Z,NAFRev2,N,1.841548,46.861572,0.93,locality,La Maison Neuve 36100 Sainte-Fauste,36190_B031,G,LA MAISON NEUVE,
795258177,00026,79525817700026,O,2018-05-02,,,,2021-02-23T16:24:49,true,1,,,,LD,LA CRIQUERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
797915279,00013,79791527900013,O,2013-10-01,,,,2021-06-21T14:46:32,true,3,,,,LD,LA BIDAUDERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
801131665,00441,80113166500441,O,2018-06-20,,,,2019-11-14T14:00:35,false,1,,,,,LA TRIPTERIE 2,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801131665,00730,80113166500730,O,2018-06-20,,,,2019-11-14T14:00:35,false,1,,,,,LA TRIPTERIE 1,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801131665,01373,80113166501373,O,2022-02-07,,,,2022-02-18T11:50:35,false,1,,,,,LA TRIPTERIE 3,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814009650,00015,81400965000015,O,2015-04-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FERTE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
820156008,00014,82015600800014,O,2002-06-03,,,,2019-11-14T14:00:35,true,1,,24,,RUE,DES POMMIERS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2002-06-03,A,,,,,93.29Z,NAFRev2,N,1.867325,46.856795,0.94,housenumber,24 Rue des Pommiers 36100 Sainte-Fauste,36190_0100_00024,G,24 RUE DES POMMIERS,
820173722,00019,82017372200019,O,2016-05-01,,,,2022-07-26T04:08:35,true,1,,,,LD,LA TRIPTERIE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
821342110,00037,82134211000037,O,2020-08-04,,,8211ZP,2022-03-05T12:35:24,true,4,LES AUBRAS,,,,LES MARAIS,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,82.11Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
830889317,00012,83088931700012,O,2017-09-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MAISON NEUVE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,1.841548,46.861572,0.93,locality,La Maison Neuve 36100 Sainte-Fauste,36190_B031,G,LA MAISON NEUVE,
843981044,00020,84398104400020,O,2021-09-30,,,,2021-12-11T04:25:04,true,1,,,,RUE,DU CHATEAU LA FERTE,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,70.22Z,NAFRev2,N,1.864909,46.856639,0.57,street,Rue du Château 36100 Sainte-Fauste,36190_0040,G,RUE DU CHATEAU,
851640987,00018,85164098700018,O,2019-06-18,,,1392ZA,2019-11-14T14:00:35,true,1,,2,,RUE,DU CHATEAU,36100,SAINTE-FAUSTE,,,36190,,,,,,,,,,,,,,,,,,,2019-06-18,A,L'ATELIER DE JORANE,,,L'ATELIER DE JORANE,13.92Z,NAFRev2,N,1.8656,46.857473,0.94,housenumber,2 Rue du Château 36100 Sainte-Fauste,36190_0040_00002,G,2 RUE DU CHATEAU,