siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701181,00013,21070118100013,O,1983-03-01,02,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210701181,00021,21070118100021,O,1997-01-01,NN,,,2008-01-04T18:24:32,false,3,MAIRIE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210701181,00039,21070118100039,O,2000-05-01,NN,,,2013-10-05T12:21:08,false,4,MAIRIE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOCATION,,,,68.20B,NAFRev2,N,,,0,,,,,,
240700609,00011,24070060900011,O,1997-10-24,00,2019,,2021-10-27T08:11:41,true,4,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702444,00019,26070244400019,O,1992-01-01,NN,,,2017-08-06T14:06:47,true,4,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306230616,00048,30623061600048,O,1997-03-11,NN,,,2008-01-04T19:40:46,true,3,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
311191233,00015,31119123300015,O,1992-03-01,NN,,,2008-01-04T20:05:59,true,3,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
326262441,00032,32626244100032,O,2000-04-14,NN,,,2016-04-26T02:49:17,false,5,CHEZ Y MARTINENT LE FABIGE,,,,HAMEAU DU MONTEIL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,90.04Z,NAFRev2,O,4.169669,44.577274,0.57,locality,Chemin du Monteil 07110 Laboule,07118_0070,G,CHEMIN DU MONTEIL,
330940941,00017,33094094100017,O,1984-11-01,NN,,,2009-01-04T15:42:18,true,3,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334386315,00017,33438631500017,O,1985-09-01,NN,,,2018-09-29T12:29:12,true,4,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
338318306,00010,33831830600010,O,1986-07-01,NN,,,,false,3,,,,,LE SERRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.2V,NAF1993,N,4.154165,44.59021,0.91,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,G,QUARTIER LE SERRE,
340107556,00011,34010755600011,O,1987-01-01,NN,,,2021-02-23T10:56:12,true,3,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
350011078,00044,35001107800044,O,2017-08-01,,,,2021-02-23T11:02:48,true,1,,,,,LE FABRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,4.170606,44.57989,0.93,street,Le Fabre 07110 Laboule,07118_m65cuv,G,LE FABRE,
350011078,00051,35001107800051,O,2020-07-01,,,,2021-02-23T11:02:48,false,1,QUARTIER LE MONTEIL,,,,LE FABRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA BOLA,,,,56.10A,NAFRev2,N,4.170606,44.57989,0.93,street,Le Fabre 07110 Laboule,07118_m65cuv,G,LE FABRE,
350634150,00022,35063415000022,O,2007-04-12,,,,2013-06-30T03:33:44,true,3,LE MONTEIL,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.24Z,NAFRev2,N,4.16708,44.579665,0.91,street,Quartier le Monteil 07110 Laboule,07118_prcvzj,D,QUARTIER LE MONTEIL,
377974795,00017,37797479500017,O,1990-05-10,NN,,,2014-10-29T11:46:25,true,3,,,,,LE SARTRE DE MALLET,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382869345,00027,38286934500027,O,,NN,,,2006-11-25T11:39:10,true,1,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
383720000,00017,38372000000017,O,1991-11-11,NN,,,2012-05-15T10:10:14,false,4,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390991073,00029,39099107300029,O,2010-08-01,,,,2011-07-11T10:53:06,true,2,,,,LD,LE MATAL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.16708,44.579665,0.41,street,Quartier le Monteil 07110 Laboule,07118_prcvzj,G,QUARTIER LE MONTEIL,
391650660,00023,39165066000023,O,2002-05-01,NN,,,2011-05-02T02:45:56,true,3,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
392124350,00019,39212435000019,O,1993-05-11,NN,,,2007-05-04T11:50:46,true,3,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
394648570,00015,39464857000015,O,1994-01-01,NN,,,2008-01-04T18:10:48,true,3,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
397598699,00015,39759869900015,O,1994-05-02,NN,,,2020-06-30T08:35:19,false,6,,,,,LE SARTRE DE MALLET,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
403544596,00014,40354459600014,O,1996-01-03,NN,,,2009-09-07T10:43:11,false,4,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
403544596,00022,40354459600022,O,2006-10-15,,,,2009-09-07T10:43:11,true,2,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
407734938,00019,40773493800019,O,1984-12-01,NN,,,2006-10-28T03:29:55,true,3,LE SERRE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.1A,NAFRev1,N,4.154165,44.59021,0.91,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,D,QUARTIER LE SERRE,
407734946,00012,40773494600012,O,1980-01-01,NN,,,2008-01-04T20:59:01,true,3,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407734953,00018,40773495300018,O,1990-05-04,NN,,,,true,1,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407734961,00011,40773496100011,O,1980-01-01,NN,,,,true,5,LE SAHUT,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.154165,44.59021,0.4,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,D,QUARTIER LE SERRE,
407734979,00013,40773497900013,O,1988-10-27,NN,,,2008-01-04T20:59:01,true,3,,,,,MAISON LA PIECE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412200818,00018,41220081800018,O,1996-01-01,NN,,,,true,4,,,,,L'EGLISE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1G,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
412201295,00026,41220129500026,O,2002-05-01,NN,,,2006-11-25T15:35:11,true,3,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413663212,00012,41366321200012,O,1997-06-28,NN,,,2012-04-20T05:08:27,true,3,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419393525,00011,41939352500011,O,1997-01-01,NN,,,2014-10-20T07:48:17,true,4,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419887864,00017,41988786400017,O,1997-09-05,NN,,,,true,1,,,,,LES ASPRATS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431899269,00010,43189926900010,O,2000-06-16,NN,,,2008-02-22T03:55:12,false,3,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
434461299,00027,43446129900027,O,2002-09-01,NN,,,2008-03-10T15:09:50,false,4,,,,,LE VIGNAL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,85.59B,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
435125752,00012,43512575200012,O,2000-08-11,NN,,,2020-03-14T04:02:00,true,3,,,,,LES ABRIGES,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439837444,00017,43983744400017,O,2001-11-05,NN,,,2008-11-08T02:09:08,true,4,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
439954082,00012,43995408200012,O,2001-11-05,NN,,4399CZ,2016-01-04T08:56:23,false,6,,,,PL,DE L'EGLISE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
439954272,00019,43995427200019,O,2001-11-05,NN,,,2008-03-21T08:03:12,false,3,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
441829033,00014,44182903300014,O,1990-03-26,NN,,,2008-01-05T21:12:44,true,3,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442563789,00019,44256378900019,O,1974-08-12,NN,,,2016-11-23T03:36:51,true,3,,,,,LES ABRIGES,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443076476,00011,44307647600011,O,2002-08-06,NN,,,2009-06-27T10:32:20,true,5,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447870924,00019,44787092400019,O,2003-03-01,NN,,,2017-11-28T03:43:46,true,4,,,,,VALOUSSET,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.24Z,NAFRev2,N,4.178448,44.587208,0.45,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
447936378,00010,44793637800010,O,2003-03-01,NN,,,2016-04-26T01:18:01,true,3,,,,,LES PLAINES,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.142132,44.609205,0.49,locality,La Plaine Retonde 07110 Laboule,07118_B051,G,LA PLAINE RETONDE,
449312909,00038,44931290900038,O,2019-03-01,,,,2021-02-23T13:31:28,true,1,,,,,LES CEBEYRES,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
450530274,00015,45053027400015,O,2003-10-01,NN,,,2008-01-05T02:07:29,true,3,,,,,COMBANET LA SERRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.154165,44.59021,0.37,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,G,QUARTIER LE SERRE,
450815881,00013,45081588100013,O,2003-08-05,NN,,,2008-01-05T02:14:56,true,3,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451092332,00019,45109233200019,O,2003-11-12,NN,,,2018-01-15T14:39:25,true,3,,,,,LE BOURG,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.178448,44.587208,0.5,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
452487267,00018,45248726700018,O,2004-01-02,,,,2006-11-01T00:33:30,true,3,,,,LD,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
453890691,00018,45389069100018,O,2002-01-21,NN,,,2008-01-05T03:13:49,true,3,CHEZ MR ROUSTAND,,,,LE MONTEIL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.16708,44.579665,0.91,street,Quartier le Monteil 07110 Laboule,07118_prcvzj,G,QUARTIER LE MONTEIL,
479851941,00019,47985194100019,O,2004-10-15,,,,2021-10-30T03:33:48,true,4,VALOUSSET,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.24Z,NAFRev2,N,4.178448,44.587208,0.45,street,Le Braud et Valos 07110 Laboule,07118_B008,D,LE BRAUD ET VALOS,
480750223,00012,48075022300012,O,2005-01-01,,,,2014-10-05T03:03:48,false,3,VALOS,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,D,VALOS,
481520161,00011,48152016100011,O,2005-04-15,,,2341ZZ,2015-03-17T01:23:25,true,2,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482259629,00012,48225962900012,O,2005-05-15,,,,2006-11-01T02:58:43,true,2,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3A,NAFRev1,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
482366549,00012,48236654900012,O,2005-01-01,,,,2008-01-05T00:46:13,true,2,,,,,HAMEAU DU MONTEIL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.169669,44.577274,0.57,locality,Chemin du Monteil 07110 Laboule,07118_0070,G,CHEMIN DU MONTEIL,
484368816,00019,48436881600019,O,2005-10-01,,,,2008-01-05T01:31:44,true,2,,,,,LE SERRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.154165,44.59021,0.91,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,G,QUARTIER LE SERRE,
484456504,00048,48445650400048,O,2014-07-01,,,,2021-02-23T13:49:47,true,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-07-01,A,LA BOULE DE MIEL,,,,01.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
484617956,00012,48461795600012,O,2005-11-01,,,,2012-06-04T09:32:21,false,3,MOULIN DE MODENNE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,81.30Z,NAFRev2,N,4.161474,44.581172,0.49,street,Modenne 07110 Laboule,07118_h5cl3k,D,MODENNE,
485224372,00014,48522437200014,O,2005-11-23,NN,,,2018-09-29T12:29:16,false,4,MOULIN DE MODENE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,O,4.161474,44.581172,0.4,street,Modenne 07110 Laboule,07118_h5cl3k,D,MODENNE,
485224372,00022,48522437200022,O,2015-01-01,,,,2021-02-23T13:51:01,true,1,,,,,MOULIN DE MODENE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.161474,44.581172,0.4,street,Modenne 07110 Laboule,07118_h5cl3k,G,MODENNE,
490483120,00047,49048312000047,O,2017-05-08,,,4334ZC,2021-02-23T13:56:15,true,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,DSP,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498489889,00028,49848988900028,O,2008-03-01,,,,2017-06-06T10:43:57,false,2,,,,,LE VIGNAL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
504869835,00018,50486983500018,O,2006-01-05,,,,2021-08-27T11:32:13,true,2,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
514858539,00026,51485853900026,O,2014-01-25,,,,2021-02-23T15:26:45,true,1,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-01-25,A,AKEOMAI,,,,01.28Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
517857272,00028,51785727200028,O,2014-05-01,,,,2017-10-18T08:54:05,false,2,,,,HAM,DU SERRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.10A,NAFRev2,N,4.154165,44.59021,0.6,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,G,QUARTIER LE SERRE,
530395078,00013,53039507800013,O,2011-01-31,,,,2012-11-10T02:56:31,false,2,,,,QUAI,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,70.22Z,NAFRev2,N,4.180333,44.587877,0.55,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
534200605,00010,53420060500010,O,2011-08-01,,,,2012-01-09T02:36:21,true,1,LE FABRE,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.45Z,NAFRev2,N,4.170606,44.57989,0.93,street,Le Fabre 07110 Laboule,07118_m65cuv,D,LE FABRE,
750419210,00034,75041921000034,O,2020-01-24,,,,2021-02-23T16:05:13,false,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752033381,00035,75203338100035,O,2019-03-19,,,2740ZB,2021-02-23T16:07:57,true,1,,,,,QUARTIER LES ABRIGES,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,PLOMB ART,27.40Z,NAFRev2,N,4.154165,44.59021,0.53,street,Quartier le Serre 07110 Laboule,07118_ut5j0j,G,QUARTIER LE SERRE,
753249432,00018,75324943200018,O,2012-07-04,,,,2020-02-04T04:02:34,true,1,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
753421809,00025,75342180900025,O,2011-01-15,,,,2012-08-23T10:02:28,false,1,,,,LD,VALOUSSET,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.32A,NAFRev2,N,4.178448,44.587208,0.45,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
753957745,00031,75395774500031,O,2018-10-01,01,2019,,2021-10-27T08:53:34,true,1,,,,,LE FABRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.25Z,NAFRev2,N,4.170606,44.57989,0.93,street,Le Fabre 07110 Laboule,07118_m65cuv,G,LE FABRE,
775930480,00022,77593048000022,O,1988-01-01,NN,,,,true,1,,,,,VALOUSSET,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,4.178448,44.587208,0.45,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
776247744,00019,77624774400019,O,,,,,,true,1,,,,,,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776247751,00014,77624775100014,O,,,,,,true,1,,,,LD,LE MONTEIL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.16708,44.579665,0.91,street,Quartier le Monteil 07110 Laboule,07118_prcvzj,G,QUARTIER LE MONTEIL,
780354932,00086,78035493200086,O,1900-01-01,NN,,,2016-03-15T04:27:49,true,6,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794162636,00011,79416263600011,O,2013-06-24,,,,2014-04-30T04:41:09,true,2,,,,,LE VIGNAL LA FENASSE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
794234310,00017,79423431000017,O,2013-07-12,,,,2014-02-25T13:25:32,true,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799617204,00018,79961720400018,O,2014-01-01,,,,2014-01-14T03:34:45,true,1,,,,LD,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
802040147,00018,80204014700018,O,2014-04-01,,,,2017-06-13T11:35:39,true,2,,,,,LE MONTEIL,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,01.13Z,NAFRev2,N,4.16708,44.579665,0.91,street,Quartier le Monteil 07110 Laboule,07118_prcvzj,G,QUARTIER LE MONTEIL,
803051820,00014,80305182000014,O,2014-05-28,,,,2014-06-23T13:46:45,true,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803208933,00017,80320893300017,O,2014-05-28,,,,2014-07-01T11:45:21,true,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804457000,00011,80445700000011,O,2014-08-01,,,4399CZ,2014-09-10T08:15:08,true,1,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
808108641,00016,80810864100016,O,2015-01-01,NN,,4391AZ,2019-06-24T13:58:02,false,3,,,,,VALOUSSET BAS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91A,NAFRev2,O,4.178448,44.587208,0.33,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
809346505,00013,80934650500013,O,2015-02-02,,,,2020-12-30T08:34:02,true,2,,,,,LE FABRE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,4.170606,44.57989,0.93,street,Le Fabre 07110 Laboule,07118_m65cuv,G,LE FABRE,
810749846,00012,81074984600012,O,2015-04-01,,,1629ZB,2015-04-10T08:26:06,true,1,,,,,VALOUSSET BAS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,SEMER TISSER,16.29Z,NAFRev2,N,4.178448,44.587208,0.33,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
811894880,00012,81189488000012,O,2015-06-08,,,,2018-12-12T19:33:00,false,2,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811921683,00025,81192168300025,O,2021-06-10,,,2571ZZ,2021-09-06T10:05:29,true,1,,,,,MOULIN DE MODENE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,25.71Z,NAFRev2,N,4.161474,44.581172,0.4,street,Modenne 07110 Laboule,07118_h5cl3k,G,MODENNE,
812184968,00020,81218496800020,O,2018-04-01,,,,2021-07-20T08:12:19,false,2,,,,,VALOUSSET BAS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2021-07-15,F,CHEVAL D'ADRET,,,,02.40Z,NAFRev2,N,4.178448,44.587208,0.33,street,Le Braud et Valos 07110 Laboule,07118_B008,G,LE BRAUD ET VALOS,
830957650,00013,83095765000013,O,2014-07-01,,,,2017-07-18T14:06:34,true,1,,,,,MAIRIE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832551873,00017,83255187300017,O,2017-07-11,,,1419ZE,2017-12-21T03:51:17,true,2,,,,,VALOS,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,OPIFETTE,13.92Z,NAFRev2,N,4.180333,44.587877,0.93,street,Valos 07110 Laboule,07118_427t0c,G,VALOS,
839592136,00015,83959213600015,O,2018-05-14,,,,2018-05-16T03:42:46,true,1,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2018-05-14,A,L'OR NATUREL,,,,01.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840188767,00015,84018876700015,O,2014-04-16,,,,2020-06-16T14:40:15,true,2,,,,,LE VILLAGE,07110,LABOULE,,,07118,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,