siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704860,00015,21270486000015,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
212704860,00023,21270486000023,O,1983-12-21,01,2019,,2021-10-27T08:07:34,false,3,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252701909,00019,25270190900019,O,,NN,,,,true,1,,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,75.1C,NAF1993,N,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
252702766,00012,25270276600012,O,1983-03-01,02,2019,,2021-10-27T08:12:04,true,5,,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
262701030,00013,26270103000013,O,1983-03-01,NN,,,2012-08-21T17:18:52,true,4,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2009-11-10,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708761,00016,26270876100016,O,2000-12-25,NN,,,2008-01-04T18:57:28,true,2,MAIRIE,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
300580271,00017,30058027100017,O,1975-01-01,NN,,,,true,1,,,,,HAMEAU ECAMBOSC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,0.993262,49.113416,0.95,street,Hameau Ecambosc 27110 Quittebeuf,27486_k4n1s5,G,HAMEAU ECAMBOSC,
302081062,00051,30208106200051,O,2018-07-24,,,,2021-02-23T10:36:10,true,1,,37,,RUE,BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,LES TRESORS D'ALICE,47.91A,NAFRev2,N,1.01783,49.110541,0.95,housenumber,37 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00037,G,37 RUE DE BERENGEVILLE,
304930985,00045,30493098500045,O,1990-04-10,NN,,,2014-07-08T00:12:43,true,6,,,,LD,LE BOSLON,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,0.980323,49.106621,0.74,street,Hameau de Boslon 27110 Quittebeuf,27486_phtiwi,G,HAMEAU DE BOSLON,
307217653,00012,30721765300012,O,,NN,,,,true,1,,,,RTE,DE NEUBOURG,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.005203,49.109039,0.61,street,Rue du Neubourg 27110 Quittebeuf,27486_0043,G,RUE DU NEUBOURG,
307352542,00012,30735254200012,O,,,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
311192322,00015,31119232200015,O,,,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,69.12,NAP,N,,,0,,,,,,
313348021,00012,31334802100012,O,1978-01-01,NN,,,,true,1,,7,,RTE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,92.3H,NAF1993,N,1.009201,49.106686,0.77,housenumber,7 Rue d’Evreux 27110 Quittebeuf,27486_0015_00007,G,7 RUE D EVREUX,
313595886,00018,31359588600018,O,1978-01-01,NN,,,2007-10-30T20:40:57,true,5,,4,,RUE,DE LA GOURMANDISE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,1.001543,49.104481,0.94,housenumber,4 Rue de la Gourmandise 27110 Quittebeuf,27486_0024_00004,G,4 RUE DE LA GOURMANDISE,
315947655,00017,31594765500017,O,1979-01-01,NN,,,2008-01-05T19:20:32,true,3,,,,RUE,WINSTON CHURCHILL,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,
316325521,00011,31632552100011,O,,NN,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
319147310,00027,31914731000027,O,1988-01-01,NN,,,2019-06-24T13:20:13,true,5,,,,RUE,D ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.37Z,NAFRev2,O,1.009177,49.108826,0.95,street,Rue d’Elbeuf 27110 Quittebeuf,27486_0013,G,RUE D ELBEUF,
320604481,00020,32060448100020,O,1988-07-14,NN,,,2014-07-08T00:24:28,true,5,,4,,RUE,D ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,47.81Z,NAFRev2,O,1.009374,49.108313,0.95,housenumber,4 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00004,G,4 RUE D ELBEUF,
321361339,00013,32136133900013,O,,NN,,,,true,1,,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,55.60,NAP,N,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
321361347,00024,32136134700024,O,,NN,,,,true,1,,,,RUE,DU NEUBOURG,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,1.005203,49.109039,0.95,street,Rue du Neubourg 27110 Quittebeuf,27486_0043,G,RUE DU NEUBOURG,
321407496,00017,32140749600017,O,,NN,,,,true,1,,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
321821712,00015,32182171200015,O,,,,,,true,1,,,,RUE,DES FORIERES SUD,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.015811,49.108926,0.9,street,Rue des Forrieres Sud 27110 Quittebeuf,27486_0019,G,RUE DES FORRIERES SUD,
323143628,00010,32314362800010,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI 1945,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.006016,49.107095,0.71,street,Rue du 8 Mai 1945 27110 Quittebeuf,27486_0029,G,RUE DU 8 MAI 1945,
323388751,00014,32338875100014,O,1977-04-01,NN,,,2011-09-08T05:15:17,true,4,,,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.019165,49.110486,0.95,street,Rue de Bérengeville 27110 Quittebeuf,27486_0006,G,RUE DE BERENGEVILLE,
323845123,00013,32384512300013,O,,NN,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,65.06,NAP,N,,,0,,,,,,
324515626,00012,32451562600012,O,,,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328641717,00025,32864171700025,O,1990-10-01,NN,,,2009-06-27T04:45:18,true,5,,17,,RTE,DES TOURNEDOS,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,1.000407,49.101734,0.7,housenumber,17 Rue de Tournedos 27110 Quittebeuf,27486_21h2x4_00017,G,17 RUE DE TOURNEDOS,
330479858,00020,33047985800020,O,,NN,,,,true,1,,,,RUE,DES FORIERES SUD,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.70,NAP,N,1.015811,49.108926,0.9,street,Rue des Forrieres Sud 27110 Quittebeuf,27486_0019,G,RUE DES FORRIERES SUD,
331631044,00020,33163104400020,O,1991-08-01,NN,,,2008-11-07T00:50:29,true,4,,10,,RTE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,O,1.009774,49.106559,0.78,housenumber,10 Rue d’Evreux 27110 Quittebeuf,27486_0015_00010,G,10 RUE D EVREUX,
332339456,00029,33233945600029,O,2000-01-04,NN,,,2006-11-25T10:19:24,true,3,,3,,RUE,D ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.4A,NAFRev1,N,1.009507,49.108248,0.95,housenumber,3 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00003,G,3 RUE D ELBEUF,
334098175,00014,33409817500014,O,1985-10-01,NN,,,2008-01-04T20:46:51,true,3,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
337730790,00017,33773079000017,O,,NN,,,,true,1,,,,RTE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,56.02,NAP,N,1.019165,49.110486,0.82,street,Rue de Bérengeville 27110 Quittebeuf,27486_0006,G,RUE DE BERENGEVILLE,
339968802,00019,33996880200019,O,1986-07-11,,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342158482,00014,34215848200014,O,1987-06-23,NN,,,2014-07-08T00:46:48,true,4,,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,10.71C,NAFRev2,N,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
343514337,00033,34351433700033,O,2012-01-18,,,,2021-02-23T10:58:44,true,1,,39,,RTE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,68.20B,NAFRev2,N,1.018307,49.110662,0.84,housenumber,39 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00039,G,39 RUE DE BERENGEVILLE,
344954862,00019,34495486200019,O,,NN,,,,true,1,,,,RUE,DU 08 MAI 45,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,60.09,NAP,N,1.006016,49.107095,0.68,street,Rue du 8 Mai 1945 27110 Quittebeuf,27486_0029,G,RUE DU 8 MAI 1945,
345294789,00028,34529478900028,O,1991-10-15,NN,,,2008-11-08T00:20:52,true,3,,17,,RUE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.010371,49.105081,0.95,housenumber,17 Rue d’Evreux 27110 Quittebeuf,27486_0015_00017,G,17 RUE D EVREUX,
348566407,00014,34856640700014,O,,NN,,,,true,1,,,,RTE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.019165,49.110486,0.82,street,Rue de Bérengeville 27110 Quittebeuf,27486_0006,G,RUE DE BERENGEVILLE,
350506895,00019,35050689500019,O,1989-01-01,NN,,,2021-05-31T09:33:03,true,3,,19,,RUE,DU 8 MAI 1945,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2005-02-24,A,,,,,01.11Z,NAFRev2,N,1.004766,49.106914,0.95,housenumber,19 Rue du 8 Mai 1945 27110 Quittebeuf,27486_0029_00019,G,19 RUE DU 8 MAI 1945,
350546156,00026,35054615600026,O,1990-12-28,NN,,,,false,3,,3,,RUE,DE LA GOURMANDISE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,70.2A,NAF1993,N,1.001971,49.104785,0.94,housenumber,3 Rue de la Gourmandise 27110 Quittebeuf,27486_0024_00003,G,3 RUE DE LA GOURMANDISE,
350987269,00015,35098726900015,O,1989-05-01,03,2019,2920ZC,2021-10-27T08:01:33,true,3,,21,,RTE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.01052,49.104516,0.78,housenumber,21 Rue d’Evreux 27110 Quittebeuf,27486_0015_00021,G,21 RUE D EVREUX,
351863766,00017,35186376600017,O,,,,,,true,1,,,,RTE,D'EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.3H,NAF1993,N,1.009861,49.106191,0.74,street,Rue d’Evreux 27110 Quittebeuf,27486_0015,G,RUE D EVREUX,
356000232,02969,35600023202969,O,1991-01-01,NN,,,2009-10-17T12:51:21,false,4,,,,PL,VICTOIRE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.3553239,49.8671571,0.75,poi.park,Place de la Victoire (Parc) Longueau,https://osm.org/way/300519767,G,,
377616339,00018,37761633900018,O,1990-04-01,NN,,,2008-11-08T00:32:38,true,4,,,,RTE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.019165,49.110486,0.82,street,Rue de Bérengeville 27110 Quittebeuf,27486_0006,G,RUE DE BERENGEVILLE,
379366750,00014,37936675000014,O,1990-10-01,,,,,true,3,,,,RUE,MARE DUBUC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,27.5G,NAF1993,N,1.001011,49.109242,0.87,street,Rue de la Mare Dubuc 27110 Quittebeuf,27486_0041,G,RUE DE LA MARE DUBUC,
380168500,00011,38016850000011,O,1990-11-01,NN,,,2013-09-13T13:09:34,true,3,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380702316,00015,38070231600015,O,,NN,,,,true,1,,4,B,RUE,MARE DUBUC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,1.001355,49.109364,0.79,housenumber,4bis Rue de la Mare Dubuc 27110 Quittebeuf,27486_0041_00004_bis,G,4BIS RUE DE LA MARE DUBUC,
382281418,00014,38228141800014,O,,,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
382525582,00013,38252558200013,O,,NN,,,,true,1,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382574879,00013,38257487900013,O,1991-08-01,NN,,4312BA,2015-03-17T00:35:02,true,3,,,,HAM,D'ESCAMBOSC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,0.99356,49.113701,0.7,street,Rue d’Ecambosc 27110 Quittebeuf,27486_0012,G,RUE D ECAMBOSC,
384376067,00037,38437606700037,O,2017-01-16,,,,2020-09-17T03:56:22,true,4,'PORTE DE PIERRE',18,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,93.29Z,NAFRev2,N,1.014671,49.10989,0.95,housenumber,18 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00018,G,18 RUE DE BERENGEVILLE,
384640751,00010,38464075100010,O,,NN,,,,true,1,,,,,BOSLON,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,0.980524,49.106538,0.95,street,Boslon 27110 Quittebeuf,27486_hdzma7,G,BOSLON,
384995650,00015,38499565000015,O,1992-02-01,NN,,,2016-04-26T02:26:47,true,3,,,,,LE BOSLON,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.980323,49.106621,0.74,street,Hameau de Boslon 27110 Quittebeuf,27486_phtiwi,G,HAMEAU DE BOSLON,
387828130,00014,38782813000014,O,1992-01-01,,,,2011-10-17T19:56:21,true,6,,3,,RUE,D ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2011-10-31,F,L'EDEN,,,,56.30Z,NAFRev2,N,1.009507,49.108248,0.95,housenumber,3 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00003,G,3 RUE D ELBEUF,
389311978,00016,38931197800016,O,1992-01-01,NN,,,,true,1,,15,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,1.014063,49.109282,0.95,housenumber,15 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00015,G,15 RUE DE BERENGEVILLE,
389608944,00010,38960894400010,O,1992-11-28,NN,,,2008-01-04T23:27:08,true,3,,7,,RTE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.009201,49.106686,0.77,housenumber,7 Rue d’Evreux 27110 Quittebeuf,27486_0015_00007,G,7 RUE D EVREUX,
390394740,00034,39039474000034,O,2008-07-01,,,3109BA,2018-01-19T04:01:31,true,3,,8,,RUE,D'ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2017-12-31,F,L'ARONDE - L'ATELIER DES PIROGUES,,,,31.09B,NAFRev2,N,1.008762,49.109059,0.95,housenumber,8 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00008,G,8 RUE D ELBEUF,
392051090,00018,39205109000018,O,1993-08-01,03,2019,,2021-10-27T08:19:53,true,5,,,,,ECAMBOSC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,82.99Z,NAFRev2,O,0.993352,49.114028,0.94,street,Ecambosc 27110 Quittebeuf,27486_zzimxx,G,ECAMBOSC,
392117495,00011,39211749500011,O,1993-07-01,NN,,,,false,4,,,,RUE,DE LA GARENNE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1998-06-30,F,ETS BAILLEUL,,,,60.2L,NAF1993,N,1.01053,49.106281,0.94,street,Rue de la Garenne 27110 Quittebeuf,27486_0021,G,RUE DE LA GARENNE,
392117495,00045,39211749500045,O,2002-07-01,NN,,,2010-04-18T06:25:36,false,5,,14,,RTE,DU NEUBOURG,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.41B,NAFRev2,O,1.002572,49.109218,0.81,housenumber,14 Rue du Neubourg 27110 Quittebeuf,27486_0043_00014,G,14 RUE DU NEUBOURG,
392239034,00011,39223903400011,O,1993-09-01,NN,,,,true,4,,13,,RUE,D ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,1.00915,49.109568,0.95,housenumber,13 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00013,G,13 RUE D ELBEUF,
392997037,00016,39299703700016,O,,NN,,,2006-11-25T12:16:25,true,1,,13,,RTE,D'ESCAMBOSC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
393067558,00014,39306755800014,O,1993-01-01,NN,,,2006-10-28T01:56:53,true,3,,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395216948,00038,39521694800038,O,2011-11-16,03,2019,,2021-10-27T08:23:19,true,2,,4,B,RUE,DU MARE DUBUC,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,46.69B,NAFRev2,O,1.001355,49.109364,0.75,housenumber,4bis Rue de la Mare Dubuc 27110 Quittebeuf,27486_0041_00004_bis,G,4BIS RUE DE LA MARE DUBUC,
398872002,00017,39887200200017,O,1994-10-01,NN,,,2016-03-08T10:00:03,false,4,,,,LD,LE BOUT D'AMBREVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402945943,00015,40294594300015,O,1995-12-01,NN,,,,true,4,,7,,RTE,D'EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,92.3H,NAF1993,O,1.009201,49.106686,0.77,housenumber,7 Rue d’Evreux 27110 Quittebeuf,27486_0015_00007,G,7 RUE D EVREUX,
403651623,00023,40365162300023,O,2000-01-01,NN,,,2007-07-12T16:44:23,true,3,,3,,RUE,DE LA GOURMANDISE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,74.8F,NAFRev1,N,1.001971,49.104785,0.94,housenumber,3 Rue de la Gourmandise 27110 Quittebeuf,27486_0024_00003,G,3 RUE DE LA GOURMANDISE,
403749047,00011,40374904700011,O,1994-02-01,NN,,,2009-07-22T19:58:08,false,5,,4,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,1.011181,49.108856,0.95,housenumber,4 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00004,G,4 RUE DE BERENGEVILLE,
403749047,00029,40374904700029,O,2008-10-01,,,,2009-07-22T19:58:08,true,2,,10,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,35.11Z,NAFRev2,N,1.01259,49.109261,0.95,housenumber,10 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00010,G,10 RUE DE BERENGEVILLE,
404667040,00012,40466704000012,O,1980-01-01,NN,,,2007-02-07T11:29:12,true,4,,36,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.01861,49.111329,0.95,housenumber,36 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00036,G,36 RUE DE BERENGEVILLE,
407920271,00019,40792027100019,O,1996-01-01,NN,,,2008-01-04T21:01:40,true,3,,2,,RUE,DU NEUBOURG,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008755,49.108533,0.95,housenumber,2 Rue du Neubourg 27110 Quittebeuf,27486_0043_00002,G,2 RUE DU NEUBOURG,
408084846,00026,40808484600026,O,2002-04-19,00,2019,,2021-10-27T08:31:48,true,3,,21,,RUE,D'EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.01052,49.104516,0.95,housenumber,21 Rue d’Evreux 27110 Quittebeuf,27486_0015_00021,G,21 RUE D EVREUX,
408608495,00011,40860849500011,O,1996-08-27,01,2019,9602AA,2021-10-27T08:32:17,true,4,,8,B,RUE,D'EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.009774,49.106788,0.83,housenumber,8bis Rue d’Evreux 27110 Quittebeuf,27486_0015_00008_bis,G,8BIS RUE D EVREUX,
410827810,00020,41082781000020,O,1997-07-25,NN,,,2008-01-04T21:49:35,true,3,,21,,RUE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.01052,49.104516,0.95,housenumber,21 Rue d’Evreux 27110 Quittebeuf,27486_0015_00021,G,21 RUE D EVREUX,
411383573,00010,41138357300010,O,1997-03-01,,,,,false,3,,23,,RUE,DE TOURNEDOS,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.001521,49.100044,0.95,housenumber,23 Rue de Tournedos 27110 Quittebeuf,27486_21h2x4_00023,G,23 RUE DE TOURNEDOS,
413243528,00010,41324352800010,O,1997-07-25,NN,,,2007-07-02T14:18:32,true,3,,4,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,1.011181,49.108856,0.95,housenumber,4 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00004,G,4 RUE DE BERENGEVILLE,
414623934,00083,41462393400083,O,2012-12-27,NN,,1071CB,2018-09-01T04:21:27,false,3,,2,,RUE,D'EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,10.71C,NAFRev2,N,1.009881,49.107713,0.95,housenumber,2 Rue d’Evreux 27110 Quittebeuf,27486_0015_00002,G,2 RUE D EVREUX,
417888450,00026,41788845000026,O,1998-06-25,,,,2006-10-28T04:30:54,true,3,,7,,RTE,D EVREUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,55.5D,NAFRev1,N,1.009201,49.106686,0.77,housenumber,7 Rue d’Evreux 27110 Quittebeuf,27486_0015_00007,G,7 RUE D EVREUX,
420670309,00012,42067030900012,O,1998-10-15,NN,,,,false,4,,,,RTE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.019165,49.110486,0.82,street,Rue de Bérengeville 27110 Quittebeuf,27486_0006,G,RUE DE BERENGEVILLE,
422430876,00017,42243087600017,O,1999-04-06,NN,,,2014-07-08T01:58:34,false,5,,10,,RUE,D'ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.10Z,NAFRev2,N,1.007716,49.111048,0.95,housenumber,10 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00010,G,10 RUE D ELBEUF,
424728103,00013,42472810300013,O,1999-10-01,NN,,,2008-11-08T01:48:14,false,4,,3,,RUE,DE LA GOURMANDISE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,45.2V,NAF1993,O,1.001971,49.104785,0.94,housenumber,3 Rue de la Gourmandise 27110 Quittebeuf,27486_0024_00003,G,3 RUE DE LA GOURMANDISE,
427841911,00014,42784191100014,O,1977-01-29,NN,,,2016-01-07T04:46:59,true,3,,,,RTE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.019165,49.110486,0.82,street,Rue de Bérengeville 27110 Quittebeuf,27486_0006,G,RUE DE BERENGEVILLE,
432106235,00018,43210623500018,O,2000-06-01,NN,,,2017-03-30T03:51:47,true,6,,13,,RUE,D ELBEUF,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.00915,49.109568,0.95,housenumber,13 Rue d’Elbeuf 27110 Quittebeuf,27486_0013_00013,G,13 RUE D ELBEUF,
439752023,00010,43975202300010,O,2001-09-17,NN,,,2021-11-02T14:10:02,true,5,SALLE DES FETES,,,,,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
441660446,00028,44166044600028,O,2020-08-04,,,,2021-02-23T13:23:19,true,1,,13,,RUE,DE BERENGEVILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,33.20B,NAFRev2,N,1.013489,49.109489,0.95,housenumber,13 Rue de Bérengeville 27110 Quittebeuf,27486_0006_00013,G,13 RUE DE BERENGEVILLE,
441913704,00025,44191370400025,O,2005-12-22,,,,2021-02-23T13:23:39,true,1,MAIRIE,,,,PLACE MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2005-12-22,A,,,,,93.12Z,NAFRev2,N,1.009791,49.107946,0.94,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
442333993,00016,44233399300016,O,2002-05-18,NN,,4391BZ,2021-03-15T08:42:03,false,4,SDFI MAIRIE,,,PL,MAURICE LEGOUX,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,1.009791,49.107946,0.84,street,Place Maurice Legoux 27110 Quittebeuf,27486_0039,G,PLACE MAURICE LEGOUX,
442725438,00059,44272543800059,O,2015-01-01,00,2019,,2021-10-27T08:23:16,true,2,,9,,,MARE DE LA VILLE,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,86.21Z,NAFRev2,O,1.010047,49.1083,0.69,housenumber,9 Rue Mare de Ville 27110 Quittebeuf,27486_0037_00009,G,9 RUE MARE DE VILLE,
443005574,00027,44300557400027,O,2011-02-03,,,,2021-02-23T13:25:09,true,1,,9,,RUE,FORRIERE-SUD,27110,QUITTEBEUF,,,27486,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,56.21Z,NAFRev2,N,1.013916,49.108442,0.8,housenumber,9 Rue des Forrieres Sud 27110 Quittebeuf,27486_0019_00009,G,9 RUE DES FORRIERES SUD,