siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103427,00018,21310342700018,O,1983-03-01,02,2021,,2023-11-30T10:18:12,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103427,00026,21310342700026,O,1997-01-01,NN,,,2016-04-15T09:09:42,false,4,VILLAGE,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2015-12-10,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.806324,42.988477,0.56,street,Passage du Billard 31160 Milhas,31342_0009,D,PASSAGE DU BILLARD,
263104598,00010,26310459800010,O,1984-09-04,NN,,,2016-07-23T12:23:03,true,4,,,,,MAIRIE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.808869,42.987496,0.38,street,Place de l'Epicerie 31160 Milhas,31342_0020,G,PLACE DE L EPICERIE,
263107419,00016,26310741900016,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.808869,42.987496,0.38,street,Place de l'Epicerie 31160 Milhas,31342_0020,G,PLACE DE L EPICERIE,
304012099,00012,30401209900012,O,,NN,,,2006-04-05T06:51:37,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,,F,,,,,12.04,NAP,N,,,0,,,,,,
305957557,00013,30595755700013,O,,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308104785,00016,30810478500016,O,,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
311964209,00036,31196420900036,O,1992-12-01,NN,,,2022-01-12T04:17:29,true,6,,,,,VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,86.90E,NAFRev2,N,0.806324,42.988477,0.56,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
311964209,00093,31196420900093,O,2013-06-30,,,,2017-04-19T09:32:48,false,2,,1,,RUE,TOUNECH,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,0.80663,42.988037,0.42,housenumber,1 Rue de Paloumère 31160 Milhas,31342_0012_00001,G,1 RUE DE PALOUMERE,
314651449,00014,31465144900014,O,,,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
315707299,00030,31570729900030,O,1997-07-03,NN,,,2008-11-07T00:31:08,false,3,QUARTIER LA REBRUQUE,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4M,NAFRev1,O,0.821857,42.985018,0.58,locality,La Rebruque 31160 Milhas,31342_0v9bpv,D,LA REBRUQUE,
319665543,00017,31966554300017,O,1979-03-29,NN,,,2008-01-04T18:05:02,true,3,,,,,MAIRIE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.808869,42.987496,0.38,street,Place de l'Epicerie 31160 Milhas,31342_0020,G,PLACE DE L EPICERIE,
322662297,00017,32266229700017,O,,,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326719119,00017,32671911900017,O,,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,81.11,NAP,N,,,0,,,,,,
329595243,00018,32959524300018,O,1983-11-20,NN,,,2006-11-25T10:11:19,true,2,,,,LD,CABANOUN,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,0.815564,42.98684,0.92,locality,Le Cabanoun 31160 Milhas,31342_bopelz,G,LE CABANOUN,
330767468,00037,33076746800037,O,2000-08-01,,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
333010056,00013,33301005600013,O,,NN,,,,true,1,,,,,LE MOULIN,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.02,NAP,N,0.824834,42.980752,0.37,street,Chemin du Mourtis 31160 Milhas,31342_0002,G,CHEMIN DU MOURTIS,
338328271,00048,33832827100048,P,2006-12-06,,,4399CZ,2018-06-23T03:59:04,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-21,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
394694467,00017,39469446700017,O,1993-01-01,NN,,,2015-01-18T04:38:39,true,4,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402948459,00027,40294845900027,P,2022-10-05,,,,2023-01-09T11:02:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-05,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
404032914,00016,40403291400016,O,1979-01-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404032922,00019,40403292200019,O,1980-01-01,NN,,,2020-03-10T10:41:15,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404032930,00012,40403293000012,O,1985-11-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404032948,00014,40403294800014,O,1993-10-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405113812,00011,40511381200011,O,1996-05-06,NN,,,2023-01-12T08:09:19,true,5,,2,,RUE,LA GAILLO,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,THIERRY MOTHE PHOTOGRAPHIES,74.20Z,NAFRev2,N,0.808472,42.987876,0.93,housenumber,2 Rue de La Gaïllo 31160 Milhas,31342_0018_00002,G,2 RUE DE LA GAILLO,
405287707,00013,40528770700013,O,1987-06-01,NN,,,2008-01-04T20:53:05,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414048330,00016,41404833000016,O,1997-10-08,NN,,4322AZ,2016-05-27T04:08:41,true,4,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
418369153,00014,41836915300014,O,1995-03-08,NN,,,2023-05-05T21:04:11,true,4,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425256757,00013,42525675700013,O,1972-01-01,NN,,,2023-07-03T20:39:29,true,4,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431580992,00011,43158099200011,O,2000-01-18,NN,,,2008-01-04T18:13:25,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434460267,00025,43446026700025,O,2012-03-01,,,,2013-04-14T04:35:08,true,2,,,,,LE HOURNECH,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,01.13Z,NAFRev2,N,0.827186,42.983067,0.47,locality,Le Courneil 31160 Milhas,31342_lr18w5,G,LE COURNEIL,
437529142,00014,43752914200014,O,2001-05-01,NN,,,2008-01-05T21:01:44,true,3,,,,,LE VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.806324,42.988477,0.42,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
438175697,00012,43817569700012,O,2001-07-02,NN,,,,true,1,,,,,LE HAUT VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.4A,NAF1993,N,0.806324,42.988477,0.3,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
439051996,00023,43905199600023,O,2003-07-01,NN,,,2012-08-29T15:06:32,true,3,,,,,SOLELHAT-SARRADO,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.804587,42.990647,0.49,street,Chemin du Sarrado 31160 Milhas,31342_0028,G,CHEMIN DU SARRADO,
439903584,00027,43990358400027,O,2007-05-01,NN,,,2013-02-20T04:45:21,false,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443432737,00015,44343273700015,O,2002-01-01,NN,,,2008-01-04T22:02:55,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443432737,00023,44343273700023,O,2002-01-01,NN,,,2016-01-12T00:24:16,false,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450904180,00012,45090418000012,O,2002-04-01,NN,,,2006-11-28T09:43:36,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
452566458,00017,45256645800017,O,2004-04-01,NN,,,2010-12-08T10:06:05,true,3,,,,RES,SARRADO,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.804044,42.991039,0.63,locality,Le Sarrado 31160 Milhas,31342_cmmsij,G,LE SARRADO,
452566458,00025,45256645800025,O,2010-03-08,,,,2010-12-08T10:06:05,false,2,LAS HOUNTOS,,,,LAS HOUNTOS,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,0.803653,42.977052,0.32,street,Chemin du Cot de Las Parets 31160 Milhas,31342_0025,G,CHEMIN DU COT DE LAS PARETS,
453281586,00041,45328158600041,O,2015-01-15,,,,2016-08-16T13:41:42,true,1,53 RTE DE MILHAS,,,,AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,90.01Z,NAFRev2,N,0.799029,42.994708,0.91,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
480950062,00012,48095006200012,O,2005-02-01,,,,2008-01-05T00:18:09,true,2,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482666278,00015,48266627800015,O,2005-06-06,NN,,,2010-04-18T11:20:05,true,3,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
483526026,00016,48352602600016,O,2004-01-01,NN,,,2008-01-05T01:11:08,true,3,QUARTIER LE CORNEIL,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501106132,00019,50110613200019,O,2007-07-01,,,,2008-01-05T01:58:49,true,2,,,,PL,DU VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.806324,42.988477,0.47,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
501951040,00010,50195104000010,O,2007-10-18,NN,,,2012-05-05T13:38:55,false,3,,,,LD,SOLELHAT,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,94.99Z,NAFRev2,O,0.808015,42.988243,0.31,street,Rue des Sources 31160 Milhas,31342_0013,G,RUE DES SOURCES,
505167502,00010,50516750200010,O,2008-07-09,,,,2008-07-10T08:38:28,true,1,,,,,LE MOURTIS,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,68.20B,NAFRev2,N,0.824834,42.980752,0.67,street,Chemin du Mourtis 31160 Milhas,31342_0002,G,CHEMIN DU MOURTIS,
510984727,00030,51098472700030,O,2015-06-01,,,,2021-02-23T15:18:55,true,1,,,,,LE SARRADO,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90F,NAFRev2,N,0.804044,42.991039,0.93,locality,Le Sarrado 31160 Milhas,31342_cmmsij,G,LE SARRADO,
512710690,00011,51271069000011,O,2009-05-26,,,,2012-11-10T00:55:02,true,3,,,,,LE CAMPAS,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,82.11Z,NAFRev2,N,0.807386,42.992011,0.93,locality,Le Campas 31160 Milhas,31342_m42j80,G,LE CAMPAS,
520034802,00030,52003480200030,O,2015-03-23,01,2021,,2023-11-30T10:31:09,true,3,,,,LD,AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2018-10-15,A,FEE NATURE,,,,46.38B,NAFRev2,O,0.799029,42.994708,0.91,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
530569151,00018,53056915100018,O,2011-02-08,,,,2011-02-24T09:05:02,true,1,,,,RTE,DE SENGOUGNET,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,55.20Z,NAFRev2,N,0.806308,42.984393,0.34,street,Route du Cap Det Goutet 31160 Milhas,31342_0030,G,ROUTE DU CAP DET GOUTET,
532356912,00016,53235691200016,O,2011-06-15,,,2042ZZ,2016-05-06T05:15:05,true,2,,,,,VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,20.42Z,NAFRev2,N,0.806324,42.988477,0.56,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
534586797,00019,53458679700019,O,2011-08-04,,,,2013-04-25T08:38:02,true,2,SOLELHAT SARRADO,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03A,NAFRev2,N,0.804587,42.990647,0.49,street,Chemin du Sarrado 31160 Milhas,31342_0028,D,CHEMIN DU SARRADO,
545470635,00024,54547063500024,O,,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
545870461,00013,54587046100013,O,,,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,,,0,,,,,,
546071044,00012,54607104400012,O,,,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750597502,00012,75059750200012,O,2012-04-01,,,,2016-07-25T09:06:56,true,2,,,,,LA COSTE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,02.20Z,NAFRev2,N,0.804672,42.989757,0.4,street,Rue de la Chapelle 31160 Milhas,31342_0008,G,RUE DE LA CHAPELLE,
750776338,00022,75077633800022,P,2015-06-01,,,,2023-03-25T08:35:49,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
776816878,00016,77681687800016,O,,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
776816894,00013,77681689400013,O,1973-01-01,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
776818924,00057,77681892400057,O,,NN,,,,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788703619,00015,78870361900015,O,2012-02-01,,,,2012-10-12T08:43:21,true,1,,,,,LE TEIL,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.28Z,NAFRev2,N,0.827186,42.983067,0.56,locality,Le Courneil 31160 Milhas,31342_lr18w5,G,LE COURNEIL,
791896236,00019,79189623600019,O,2013-03-20,,,2550AZ,2018-07-13T08:05:21,false,2,,,,,LE COURNEIL,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,ARTOUATI,25.50A,NAFRev2,N,0.827186,42.983067,0.93,locality,Le Courneil 31160 Milhas,31342_lr18w5,G,LE COURNEIL,
797444353,00016,79744435300016,O,2013-07-01,,,,2014-01-15T04:39:58,true,2,,,,,LAOUECH,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,55.20Z,NAFRev2,N,0.800176,42.977973,0.93,locality,Laouech 31160 Milhas,31342_3vv0cs,G,LAOUECH,
797504420,00010,79750442000010,O,2013-06-15,,,,2013-09-27T03:57:17,true,1,,,,LD,LAOUECH,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,01.45Z,NAFRev2,N,0.800176,42.977973,0.93,locality,Laouech 31160 Milhas,31342_3vv0cs,G,LAOUECH,
798910329,00019,79891032900019,O,2013-12-01,,,,2015-02-26T04:04:25,false,2,,,,LD,LA REBRUQUE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.28Z,NAFRev2,N,0.821857,42.985018,0.93,locality,La Rebruque 31160 Milhas,31342_0v9bpv,G,LA REBRUQUE,
802436782,00014,80243678200014,O,2014-04-29,,,,2019-10-30T03:55:08,true,1,,,,,AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.20B,NAFRev2,N,0.799029,42.994708,0.91,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
804628709,00029,80462870900029,P,2020-03-01,,,,2021-02-23T17:21:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
814435558,00014,81443555800014,O,2015-11-01,,,,2016-10-25T11:33:44,false,2,,,,,SARRADO,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.21Z,NAFRev2,N,0.804044,42.991039,0.92,locality,Le Sarrado 31160 Milhas,31342_cmmsij,G,LE SARRADO,
814435558,00022,81443555800022,O,2016-10-01,,,,2021-04-14T03:45:26,true,2,,,,HAM,CAMPAS,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,70.21Z,NAFRev2,N,0.807386,42.992011,0.92,locality,Le Campas 31160 Milhas,31342_m42j80,G,LE CAMPAS,
814559282,00029,81455928200029,O,2022-04-10,,,,2023-09-27T10:37:27,false,2,,1,,,IMPASSE SEPTIME,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,90.03A,NAFRev2,N,0.807083,42.988243,0.94,housenumber,1 Impasse Septime 31160 Milhas,31342_0015_00001,G,1 IMPASSE SEPTIME,
821076213,00023,82107621300023,P,2023-11-18,,,,2023-12-02T15:06:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-18,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
832579189,00016,83257918900016,O,2017-09-25,,,,2022-07-11T08:33:14,true,2,,,,,L'AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.10Z,NAFRev2,O,0.799029,42.994708,0.78,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
832724082,00017,83272408200017,O,2017-09-19,,,,2022-06-11T08:32:33,true,2,,,,,AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.799029,42.994708,0.91,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
848784005,00011,84878400500011,O,2019-03-28,,,,2023-02-02T03:39:03,true,3,LD SARRAT D'AOUTAECH,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2022-12-15,F,DELICES DES PYRENEES,,,DELICES DES PYRENEES,10.39B,NAFRev2,N,,,0,,,,,,
850782566,00028,85078256600028,P,2020-03-12,,,1629ZA,2021-02-23T18:08:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-12,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
850790262,00016,85079026200016,O,2019-05-14,,,,2019-05-15T15:34:43,true,1,,,,QUA,TUHAN,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,81.30Z,NAFRev2,N,0.809487,42.988394,0.55,locality,Le Tuhan 31160 Milhas,31342_3hf9yr,G,LE TUHAN,
878203975,00015,87820397500015,O,2019-10-10,,,,2019-10-18T03:43:33,true,1,,,,,LE VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,FARCY VINCENT,43.22A,NAFRev2,N,0.806324,42.988477,0.42,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
880025366,00019,88002536600019,O,2019-10-01,,,,2021-09-16T16:39:17,true,1,MOURERE ROUGE,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2019-10-01,A,LA BERGERIE DE KAKOU,,,,01.45Z,NAFRev2,N,0.81891,42.985799,0.93,locality,Mourere Rouge 31160 Milhas,31342_B100,D,MOURERE ROUGE,
883028300,00019,88302830000019,P,2020-05-01,,,,2020-04-24T03:32:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
887471753,00012,88747175300012,O,2020-07-08,,,,2020-08-03T11:41:23,true,1,,,,,AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,02.10Z,NAFRev2,N,0.799029,42.994708,0.91,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
887593697,00014,88759369700014,O,2020-07-08,01,2021,,2023-11-30T11:33:19,true,2,,,,LD,L'AOUEDOLLES,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.25Z,NAFRev2,O,0.799029,42.994708,0.78,street,Chemin des Aouedolles 31160 Milhas,31342_0027,G,CHEMIN DES AOUEDOLLES,
888956372,00013,88895637200013,O,2020-04-15,,,,2023-09-26T03:50:15,false,2,,,,,LE VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2023-09-09,F,,,,,86.90D,NAFRev2,N,0.806324,42.988477,0.42,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
891694770,00019,89169477000019,O,2020-10-01,,,,2021-08-25T20:00:19,true,1,,,,,,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
898123534,00015,89812353400015,O,2021-04-01,,,,2021-04-13T03:39:14,true,1,,,,,VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.11Z,NAFRev2,N,0.806324,42.988477,0.56,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
900821224,00012,90082122400012,P,2021-06-01,,,,2021-06-26T03:55:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
908198278,00016,90819827800016,P,2021-11-10,,,,2023-12-02T20:01:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-10,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
912810454,00013,91281045400013,P,2022-04-01,,,,2022-04-26T03:37:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MILHAS,,[ND],31342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
921875977,00016,92187597700016,O,2022-11-28,,,,2022-12-02T09:29:35,true,1,,1,,RUE,DES ECOLIERS,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,DAFFOS,96.09Z,NAFRev2,N,0.804936,42.989036,0.94,housenumber,1 Rue des Ecoliers 31160 Milhas,31342_0006_00001,G,1 RUE DES ECOLIERS,
923979991,00018,92397999100018,O,2023-08-16,,,,2023-09-08T03:35:35,true,1,,,,,VILLAGE,31160,MILHAS,,,31342,,,,,,,,,,,,,,,,,,,2023-08-16,A,,,,,94.99Z,NAFRev2,N,0.806324,42.988477,0.56,street,Passage du Billard 31160 Milhas,31342_0009,G,PASSAGE DU BILLARD,
