siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800354,00014,21180035400014,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,8,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.621327,47.123617,0.95,housenumber,8 Rue Saint-Firmin 18220 Brécy,18035_0141_00008,G,8 RUE SAINT FIRMIN,
211800354,00022,21180035400022,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,4,,20,,RUE,GEORGE SAND,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.625615,47.122717,0.95,housenumber,20 Rue George Sand 18220 Brécy,18035_0059_00020,G,20 RUE GEORGE SAND,
211800354,00030,21180035400030,O,1996-12-25,NN,,,2021-04-09T14:55:05,false,3,MAIRIE,8,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2021-03-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.621327,47.123617,0.95,housenumber,8 Rue Saint-Firmin 18220 Brécy,18035_0141_00008,G,8 RUE SAINT FIRMIN,
211800354,00048,21180035400048,O,1996-12-25,NN,,,2011-09-28T08:34:20,false,3,MAIRIE,8,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2010-05-26,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,2.621327,47.123617,0.95,housenumber,8 Rue Saint-Firmin 18220 Brécy,18035_0141_00008,G,8 RUE SAINT FIRMIN,
211800354,00055,21180035400055,O,2005-03-31,,,,2011-09-28T08:35:59,false,3,MAIRIE,8,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2011-09-23,F,LOTISSEMENT DE L'ORMEE,,,,42.99Z,NAFRev2,N,2.621327,47.123617,0.95,housenumber,8 Rue Saint-Firmin 18220 Brécy,18035_0141_00008,G,8 RUE SAINT FIRMIN,
251802153,00014,25180215300014,O,,NN,,,,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,90.12,NAP,N,,,0,,,,,,
251802336,00015,25180233600015,O,1988-06-15,NN,,,2021-10-27T08:12:00,false,5,MAIRIE,8,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,42.99Z,NAFRev2,O,2.621327,47.123617,0.95,housenumber,8 Rue Saint-Firmin 18220 Brécy,18035_0141_00008,G,8 RUE SAINT FIRMIN,
251802336,00023,25180233600023,O,2019-01-04,01,2020,,2022-08-29T09:09:55,true,1,,12,,RUE,ST FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,42.99Z,NAFRev2,O,2.621654,47.123602,0.84,housenumber,12 Rue Saint-Firmin 18220 Brécy,18035_0141_00012,G,12 RUE SAINT FIRMIN,
261801484,00013,26180148400013,O,1995-12-25,NN,,,2021-01-26T09:43:49,true,3,MAIRIE,8,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2020-06-08,F,CCAS,,,,88.99B,NAFRev2,N,2.621327,47.123617,0.95,housenumber,8 Rue Saint-Firmin 18220 Brécy,18035_0141_00008,G,8 RUE SAINT FIRMIN,
271800062,00017,27180006200017,O,,,,,,true,1,,,,,MAIRIE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291800746,00013,29180074600013,O,1983-09-27,NN,,,2006-11-25T09:10:28,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304808611,00020,30480861100020,O,1900-01-01,NN,,,2008-01-04T19:32:25,false,4,,,,,CHATEAU DE GUILLY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.617744,47.146142,0.44,street,Guilly 18220 Brécy,18035_pfhsn8,G,GUILLY,
304831175,00019,30483117500019,O,,,,,,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305692766,00010,30569276600010,O,1999-07-01,,,,2009-05-28T03:56:23,true,4,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306377573,00077,30637757300077,O,2000-07-01,NN,,,2014-05-26T08:54:06,true,4,,27,,RUE,JACQUES COEUR,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.09Z,NAFRev2,N,2.620803,47.128927,0.95,housenumber,27 Rue Jacques Coeur 18220 Brécy,18035_0070_00027,G,27 RUE JACQUES COEUR,
306691460,00019,30669146000019,O,1976-01-01,NN,,,2008-11-07T00:22:25,true,4,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
314048331,00016,31404833100016,O,,NN,,,,true,1,,,,,VILLENEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.658498,47.128898,0.94,street,Villeneuve 18220 Brécy,18035_jmuoig,G,VILLENEUVE,
315041814,00015,31504181400015,O,1979-01-01,NN,,,2016-04-28T10:14:16,false,4,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315041814,00023,31504181400023,O,2016-04-11,,,,2022-01-28T03:44:41,true,1,,17,,RUE,GEORGE SAND,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.11Z,NAFRev2,N,2.62685,47.122253,0.95,housenumber,17 Rue George Sand 18220 Brécy,18035_0059_00017,G,17 RUE GEORGE SAND,
315382903,00013,31538290300013,O,1979-01-01,,,,,true,1,,,,,MAIRIE DE BRECY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,01.4A,NAF1993,N,2.611461,47.157039,0.81,locality,Prairie de Benveau 18220 Brécy,18035_B091,G,PRAIRIE DE BENVEAU,
315740530,00011,31574053000011,O,1993-08-26,NN,,3212ZZ,2015-03-17T00:13:50,false,3,,,,,GUILLY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,2.617744,47.146142,0.94,street,Guilly 18220 Brécy,18035_pfhsn8,G,GUILLY,
317574721,00013,31757472100013,O,,,,,2007-01-18T09:14:39,true,1,,,,,LE GIRARDERIE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,01.2J,NAF1993,N,2.665042,47.1341,0.75,street,La Girarderie 18220 Brécy,18035_tvbcar,G,LA GIRARDERIE,
317868271,00014,31786827100014,O,1980-01-01,NN,,,,true,1,,,,,LES RABIONS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.654027,47.138933,0.48,street,Les Grandes Maisons 18220 Brécy,18035_B068,G,LES GRANDES MAISONS,
318170727,00016,31817072700016,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,52.1B,NAF1993,O,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
318211190,00018,31821119000018,O,1980-01-01,NN,,,2007-02-13T09:37:18,true,3,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319494738,00010,31949473800010,O,,NN,,,,true,1,,,,LD,LES COLLINS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,2.654027,47.138933,0.4,street,Les Grandes Maisons 18220 Brécy,18035_B068,G,LES GRANDES MAISONS,
321327785,00028,32132778500028,O,1982-12-31,NN,,,2022-03-02T08:43:15,false,3,,,,,BENVEAU,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2C,NAF1993,N,2.611461,47.157039,0.91,locality,Prairie de Benveau 18220 Brécy,18035_B091,G,PRAIRIE DE BENVEAU,
321522427,00012,32152242700012,O,1981-04-13,NN,,,,true,1,,,,,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.4A,NAF1993,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
322836974,00012,32283697400012,O,,,,,,true,1,,,,RTE,D'AZY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2N,NAF1993,N,2.674306,47.13986,0.3,street,Route de la Forêt 18220 Brécy,18035_0045,G,ROUTE DE LA FORET,
323981480,00011,32398148000011,O,1982-02-15,NN,,,2019-06-24T13:22:29,false,6,,,,,GUILLY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.11Z,NAFRev2,O,2.617744,47.146142,0.94,street,Guilly 18220 Brécy,18035_pfhsn8,G,GUILLY,
323981480,00029,32398148000029,O,2017-09-05,01,2020,,2022-08-29T09:18:11,true,1,,2,,CHE,DU BOIS DE GENIEVRE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,01.11Z,NAFRev2,N,2.618976,47.147383,0.87,housenumber,2 Chemin du Bois de Genièvre 18220 Brécy,18035_0057_00002,G,2 CHEMIN DU BOIS DE GENIEVRE,
324929306,00011,32492930600011,O,,NN,,,,true,1,,,,RTE,D'AZY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.674306,47.13986,0.3,street,Route de la Forêt 18220 Brécy,18035_0045,G,ROUTE DE LA FORET,
325415644,00013,32541564400013,O,,,,,,true,1,,,,,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
325783538,00029,32578353800029,O,1991-01-01,NN,,,2015-02-16T11:40:57,true,5,FRANCHEVILLE,,,CHE,LA FAUCONNIERE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,2.671163,47.143958,0.89,street,Chemin de la Fauconnière 18220 Brécy,18035_0042,G,CHEMIN DE LA FAUCONNIERE,
326137841,00010,32613784100010,O,1983-01-01,NN,,,,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326304037,00012,32630403700012,O,,NN,,,2010-07-01T13:51:47,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,81.21,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
326304045,00015,32630404500015,O,,,,,,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
326313178,00013,32631317800013,O,,NN,,,,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,81.21,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
326318482,00014,32631848200014,O,,NN,,,,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,81.21,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
326450483,00010,32645048300010,O,,,,,,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
327390449,00012,32739044900012,O,1983-01-01,NN,,,,true,1,,,,LD,GUILLY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.617744,47.146142,0.94,street,Guilly 18220 Brécy,18035_pfhsn8,G,GUILLY,
327400107,00014,32740010700014,O,1983-01-01,NN,,,,true,1,,,,LD,GUILLY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,2.617744,47.146142,0.94,street,Guilly 18220 Brécy,18035_pfhsn8,G,GUILLY,
327497327,00012,32749732700012,O,,NN,,,,true,1,,,,RTE,AIX,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
328385836,00015,32838583600015,O,1983-07-21,NN,,,2019-05-01T03:45:04,true,3,,,,,DOMAINE DE PROUZIERS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.615845,47.113875,0.6,street,Chemin de Prouziers 18220 Brécy,18035_0119,G,CHEMIN DE PROUZIERS,
328423819,00031,32842381900031,O,2018-06-01,,,,2019-10-30T08:08:29,false,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328472154,00017,32847215400017,O,,,,,,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329818835,00012,32981883500012,O,1984-03-31,NN,,,2021-10-27T08:27:30,true,6,,2,,RUE,CHARLES VII,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2020-12-04,F,CHEZ CLAUDETTE,,,,56.10C,NAFRev2,N,2.619208,47.123822,0.95,housenumber,2 Rue Charles VII 18220 Brécy,18035_0034_00002,G,2 RUE CHARLES VII,
329902548,00018,32990254800018,O,,NN,,,,true,1,,,,LD,BENVEAU,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.611461,47.157039,0.91,locality,Prairie de Benveau 18220 Brécy,18035_B091,G,PRAIRIE DE BENVEAU,
330795972,00018,33079597200018,O,,NN,,,,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331100834,00026,33110083400026,O,2010-07-01,,,,2021-02-23T10:51:19,true,1,,,,,VILLENEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,2.658498,47.128898,0.94,street,Villeneuve 18220 Brécy,18035_jmuoig,G,VILLENEUVE,
331651182,00015,33165118200015,O,1985-01-28,NN,,,2018-05-23T09:46:04,true,5,,,,,VILLENEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.658498,47.128898,0.94,street,Villeneuve 18220 Brécy,18035_jmuoig,G,VILLENEUVE,
334902277,00014,33490227700014,O,,NN,,,,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
338135114,00019,33813511400019,O,,,,,,true,1,,,,,LA GIRARDERIE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,35.05,NAP,N,2.665042,47.1341,0.94,street,La Girarderie 18220 Brécy,18035_tvbcar,G,LA GIRARDERIE,
338197726,00015,33819772600015,O,1986-07-01,NN,,,2011-04-28T00:30:39,false,4,,6,,LOT,DU MOULIN A VENT,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2V,NAF1993,N,2.625238,47.124107,0.75,housenumber,6 Allee du Moulin a Vent 18220 Brécy,18035_0095_00006,G,6 ALLEE DU MOULIN A VENT,
338197726,00023,33819772600023,O,2002-01-21,NN,,4399CZ,2016-04-26T03:26:06,true,7,,12,,ALL,DU MOULIN A VENT,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,43.99C,NAFRev2,O,2.625357,47.124428,0.87,housenumber,12 Allee du Moulin a Vent 18220 Brécy,18035_0095_00012,G,12 ALLEE DU MOULIN A VENT,
338197965,00019,33819796500019,O,1986-07-01,NN,,,,true,1,,6,,LOT,DU MOULIN A VENT,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,O,2.625238,47.124107,0.75,housenumber,6 Allee du Moulin a Vent 18220 Brécy,18035_0095_00006,G,6 ALLEE DU MOULIN A VENT,
339885154,00015,33988515400015,O,,NN,,,,true,1,,,,,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
340383132,00024,34038313200024,O,1994-01-01,NN,,,,true,1,,,,,LE MOULIN A VENT,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,2.625148,47.124123,0.78,street,Allee du Moulin a Vent 18220 Brécy,18035_0095,G,ALLEE DU MOULIN A VENT,
341795698,00016,34179569800016,O,1987-07-15,NN,,,,false,4,,19,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,32.1B,NAF1993,N,2.62343,47.123656,0.95,housenumber,19 Rue Saint-Firmin 18220 Brécy,18035_0141_00019,G,19 RUE SAINT FIRMIN,
344034038,00010,34403403800010,O,1988-01-01,,,,2007-01-18T09:25:17,true,3,,,,LD,PROUZIERS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,2.615845,47.113875,0.92,street,Chemin de Prouziers 18220 Brécy,18035_0119,G,CHEMIN DE PROUZIERS,
344060934,00017,34406093400017,O,1988-02-05,NN,,,2008-02-11T09:05:35,false,4,,,,,BOURDOISEAU,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.638991,47.10205,0.92,street,Lieu Dit Bourdoiseau 18220 Brécy,18035_elrwrv,G,LIEU DIT BOURDOISEAU,
344060934,00025,34406093400025,O,2007-12-27,,,,2021-02-23T10:59:09,true,1,,17,,RUE,GEORGE SAND,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.32A,NAFRev2,N,2.62685,47.122253,0.95,housenumber,17 Rue George Sand 18220 Brécy,18035_0059_00017,G,17 RUE GEORGE SAND,
347907016,00013,34790701600013,O,,NN,,,,true,1,,,,,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.4B,NAF1993,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
348670365,00017,34867036500017,O,1988-11-09,NN,,,2021-05-03T19:39:07,true,3,CHEZ MR PATRICK BOUGRAT,17,,RUE,GEORGES SAND,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.62685,47.122253,0.82,housenumber,17 Rue George Sand 18220 Brécy,18035_0059_00017,G,17 RUE GEORGE SAND,
349748038,00016,34974803800016,O,,NN,,,,true,1,,,,,FRANCHEVILLE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.670185,47.138454,0.94,street,Francheville 18220 Brécy,18035_271xg2,G,FRANCHEVILLE,
349748087,00013,34974808700013,O,1988-12-12,,,,,true,1,,,,,LA CROIX,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.618224,47.122848,0.42,street,Cour Saint Ambroix 18220 Brécy,18035_0134,G,COUR SAINT AMBROIX,
350464046,00019,35046404600019,O,1989-04-01,NN,,,2008-01-04T23:17:04,true,4,GUILLY,1,,CHE,DU BOIS DE GENIEVRE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.618455,47.147362,0.87,housenumber,1 Chemin du Bois de Genièvre 18220 Brécy,18035_0057_00001,G,1 CHEMIN DU BOIS DE GENIEVRE,
351258801,00023,35125880100023,O,1990-01-01,NN,,,,false,3,,,,,LA GIRARDERIE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1996-10-14,F,LA CAILLE DU BERRY-STRADI'CAN,,,,15.1C,NAF1993,,2.665042,47.1341,0.94,street,La Girarderie 18220 Brécy,18035_tvbcar,G,LA GIRARDERIE,
351258801,00031,35125880100031,O,1996-10-14,NN,,,2021-10-27T08:01:49,true,5,,,,,ZONE ARTISANALE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,10.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351580014,00022,35158001400022,O,,NN,,,,true,1,,,,LD,VILLENEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,62.46,NAP,N,2.658498,47.128898,0.94,street,Villeneuve 18220 Brécy,18035_jmuoig,G,VILLENEUVE,
353088628,00055,35308862800055,O,1997-10-01,NN,,,,false,4,,14,,RUE,JACQUES COEUR,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,51.1J,NAF1993,N,2.620648,47.125019,0.95,housenumber,14 Rue Jacques Coeur 18220 Brécy,18035_0070_00014,G,14 RUE JACQUES COEUR,
353551260,00014,35355126000014,O,1990-01-01,NN,,,2018-05-23T10:46:32,false,4,,,,,VILLENEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.658498,47.128898,0.94,street,Villeneuve 18220 Brécy,18035_jmuoig,G,VILLENEUVE,
353551260,00022,35355126000022,O,2016-12-01,,,,2018-05-23T10:47:37,true,1,,,,,VILLENEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.658498,47.128898,0.94,street,Villeneuve 18220 Brécy,18035_jmuoig,G,VILLENEUVE,
377809702,00022,37780970200022,O,1993-04-01,NN,,4334ZC,2016-03-13T04:04:34,true,4,,3,,RUE,JEAN DE BERRY,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,43.34Z,NAFRev2,N,2.626408,47.123641,0.95,housenumber,3 Rue Jean de Berry 18220 Brécy,18035_0074_00003,G,3 RUE JEAN DE BERRY,
378406755,00025,37840675500025,O,2019-07-01,,,,2019-06-17T09:26:58,false,1,,,,,PROUZIERS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,2.615845,47.113875,0.92,street,Chemin de Prouziers 18220 Brécy,18035_0119,G,CHEMIN DE PROUZIERS,
379300635,00016,37930063500016,O,1990-09-01,NN,,,,true,1,,1,,RUE,JACQUES COEUR,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2C,NAF1993,N,2.619975,47.124262,0.95,housenumber,1 Rue Jacques Coeur 18220 Brécy,18035_0070_00001,G,1 RUE JACQUES COEUR,
383306248,00014,38330624800014,O,1991-11-01,NN,,,,true,3,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383561701,00012,38356170100012,O,,NN,,,,true,1,,,,LD,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
387751779,00019,38775177900019,O,1978-04-01,NN,,,2006-11-25T11:50:06,true,1,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,91.3C,NAF1993,N,,,0,,,,,,
389189994,00012,38918999400012,O,1992-11-16,NN,,,2007-01-18T09:31:32,true,3,,,,,LA PORTE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.613856,47.114541,0.62,street,La Poste 18220 Brécy,18035_7yjc3a,G,LA POSTE,
389190034,00014,38919003400014,O,1992-11-16,NN,,,2005-12-02T06:43:09,true,3,,,,,LA POSTE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,2.613856,47.114541,0.94,street,La Poste 18220 Brécy,18035_7yjc3a,G,LA POSTE,
389294976,00029,38929497600029,O,2018-12-01,,,,2022-01-25T04:05:33,true,1,,17,,RUE,GEORGE SAND,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,2.62685,47.122253,0.95,housenumber,17 Rue George Sand 18220 Brécy,18035_0059_00017,G,17 RUE GEORGE SAND,
389660655,00017,38966065500017,O,1992-11-10,NN,,,2006-10-28T01:30:40,true,3,,,,,FRANCHEVILLE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.670185,47.138454,0.94,street,Francheville 18220 Brécy,18035_271xg2,G,FRANCHEVILLE,
389660838,00019,38966083800019,O,1992-11-10,NN,,,2009-06-27T06:57:00,true,4,,,,,BOURDOISEAU,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.638991,47.10205,0.92,street,Lieu Dit Bourdoiseau 18220 Brécy,18035_elrwrv,G,LIEU DIT BOURDOISEAU,
389688425,00013,38968842500013,O,1992-11-01,NN,,,2019-03-02T03:50:55,true,3,MAISONNEUVE,,,,MAISONNEUVE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.582578,47.125847,0.78,locality,La Maison Neuve 18220 Brécy,18035_B074,G,LA MAISON NEUVE,
391516168,00021,39151616800021,O,1995-07-11,NN,,,2006-12-21T13:48:01,false,3,LE BOURG,,,RUE,SAINT FIRMIN,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,15.8C,NAFRev1,N,2.621654,47.123602,0.95,street,Rue Saint-Firmin 18220 Brécy,18035_0141,G,RUE SAINT FIRMIN,
391881117,00017,39188111700017,O,1993-01-01,NN,,,2009-08-03T08:15:51,false,3,,,,,L ORMEE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,01.1A,NAFRev1,N,2.614287,47.120523,0.93,street,Rue de l’Ormée 18220 Brécy,18035_0107,G,RUE DE L ORMEE,
393826565,00011,39382656500011,O,1994-01-01,NN,,,2022-04-12T14:05:05,true,4,,,,,LE MOULIN A VENT,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2L,NAF1993,O,2.625148,47.124123,0.78,street,Allee du Moulin a Vent 18220 Brécy,18035_0095,G,ALLEE DU MOULIN A VENT,
393827910,00018,39382791000018,O,1994-02-01,NN,,,,true,3,LE BOURG,,,RTE,DE FARGES,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.674306,47.13986,0.36,street,Route de la Forêt 18220 Brécy,18035_0045,G,ROUTE DE LA FORET,
393827910,00026,39382791000026,O,1994-02-01,NN,,,,false,4,,,,PL,DU BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,2.619932,47.123385,0.5,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,
394570683,00018,39457068300018,O,1993-12-31,NN,,,,false,3,,,,,FRANCHEVILLE,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.670185,47.138454,0.94,street,Francheville 18220 Brécy,18035_271xg2,G,FRANCHEVILLE,
395188386,00050,39518838600050,O,2002-11-01,NN,,,2008-11-08T01:02:11,false,3,FRANCHEVILLE,19,,RTE,DES TEMPLIERS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,2.67218,47.143234,0.86,housenumber,19 Route des Templiers 18220 Brécy,18035_0190_00019,G,19 ROUTE DES TEMPLIERS,
395403157,00013,39540315700013,O,1994-01-01,NN,,,2021-07-05T16:21:06,false,5,,,,LD,LES GRANDES MAISONS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,2.654027,47.138933,0.94,street,Les Grandes Maisons 18220 Brécy,18035_B068,G,LES GRANDES MAISONS,
395403157,00021,39540315700021,O,2021-03-01,,,,2021-09-06T10:01:47,true,1,,,,,LES GRANDES MAISONS,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,2.654027,47.138933,0.94,street,Les Grandes Maisons 18220 Brécy,18035_B068,G,LES GRANDES MAISONS,
395403652,00013,39540365200013,O,1994-01-01,NN,,,,true,4,,,,,,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395403876,00018,39540387600018,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,18220,BRECY,,,18035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.619932,47.123385,0.94,street,Le Bourg 18220 Brécy,18035_jum9lw,G,LE BOURG,