siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061414,00013,20006141400013,O,2016-01-01,,,,2016-02-16T09:57:54,true,1,MAIRIE,1,,PL,DE LA MAIRIE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.189603,45.950824,0.85,housenumber,1 Place de la Mairie 74370 Villaz,74303_kp09rs_00001,G,1 PLACE DE LA MAIRIE,
217403039,00019,21740303900019,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,,1,,PL,DE LA MAIRIE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.189603,45.950824,0.85,housenumber,1 Place de la Mairie 74370 Villaz,74303_kp09rs_00001,G,1 PLACE DE LA MAIRIE,
217403039,00027,21740303900027,O,1983-12-21,NN,,,2021-10-27T08:10:24,false,3,,79,,AV,DE BONATRAIT,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.190595,45.950845,0.72,housenumber,79 Avenue de Bonatray 74370 Villaz,74303_0050_00079,G,79 AVENUE DE BONATRAY,
217403039,00035,21740303900035,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,3,,79,,AV,DE BONATRAIT,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.190595,45.950845,0.72,housenumber,79 Avenue de Bonatray 74370 Villaz,74303_0050_00079,G,79 AVENUE DE BONATRAY,
217403039,00043,21740303900043,O,1994-12-25,NN,,,2017-09-21T15:33:08,false,3,MAIRIE,1,,PL,DE LA MAIRIE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAUX DE VILLAZ,,,,36.00Z,NAFRev2,N,6.189603,45.950824,0.85,housenumber,1 Place de la Mairie 74370 Villaz,74303_kp09rs_00001,G,1 PLACE DE LA MAIRIE,
267402964,00014,26740296400014,O,1986-01-06,NN,,,,true,4,MAIRIE,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.189171,45.950742,0.92,street,Place de la Mairie 74370 Villaz,74303_kp09rs,D,PLACE DE LA MAIRIE,
277402194,00017,27740219400017,O,,NN,,,,true,1,,,,,MAIRIE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.189171,45.950742,0.92,street,Place de la Mairie 74370 Villaz,74303_kp09rs,G,PLACE DE LA MAIRIE,
301666475,00027,30166647500027,O,1984-06-15,NN,,,2008-01-04T19:16:09,true,3,,,,LD,BONNATRAIT,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.193056,45.951594,0.52,street,Avenue de Bonatray 74370 Villaz,74303_0050,G,AVENUE DE BONATRAY,
302958491,00268,30295849100268,O,1981-01-01,,,,2017-01-11T20:52:23,false,3,,153,,,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2003-09-30,F,C A DES SAVOIE VILLAZ,,,,65.1D,NAFRev1,N,6.185817,45.939389,0.5,housenumber,153 Chemin de la Pareusaz 74370 Villaz,74303_0250_00153,G,153 CHEMIN DE LA PAREUSAZ,
302958491,02108,30295849102108,O,2003-09-30,NN,,,2017-05-04T01:51:15,false,4,IMMEUBLE LES ROCHETTES,153,,AV,DE BONATRAY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.19172,45.951215,0.86,housenumber,153 Avenue de Bonatray 74370 Villaz,74303_0050_00153,G,153 AVENUE DE BONATRAY,
302964721,00013,30296472100013,O,1900-01-01,,,,2006-11-25T09:15:23,true,3,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
304820376,00024,30482037600024,O,1900-01-01,NN,,,2011-04-28T00:11:40,false,3,,,,,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,,,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
305278988,00012,30527898800012,O,1976-01-01,NN,,,2008-01-04T19:35:17,true,3,,1410,,RTE,D'AVIENNOZ,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.20981,45.958405,0.73,housenumber,1410 Route d'Aviernoz 74370 Villaz,74303_0040_01410,G,1410 ROUTE D AVIERNOZ,
305804726,00076,30580472600076,P,1997-07-01,,,,2011-04-28T00:11:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLAZ,,[ND],74303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-31,F,[ND],[ND],[ND],[ND],45.2B,NAF1993,N,,,0,,,,,,
305804726,00084,30580472600084,P,2008-06-01,,,,2008-11-21T05:00:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAZ,,[ND],74303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
305870578,00021,30587057800021,O,,,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306508136,00067,30650813600067,O,2000-04-01,NN,,,2008-04-25T00:14:46,false,3,,45,,CHE,PAREUSAZ,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,6.186669,45.938805,0.83,housenumber,45 Chemin de la Pareusaz 74370 Villaz,74303_0250_00045,G,45 CHEMIN DE LA PAREUSAZ,
306751132,00011,30675113200011,O,,NN,,,,true,1,,622,,RTE,DE NAVES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,6.193911,45.946224,0.85,housenumber,622 Route de Naves 74370 Villaz,74303_0230_00622,G,622 ROUTE DE NAVES,
307039446,00017,30703944600017,O,1976-01-01,NN,,,2009-02-04T04:17:37,true,4,,,,,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
307989541,00023,30798954100023,O,2012-11-01,,,,2021-02-23T10:37:51,true,1,,486,,RUE,DES PROVINCES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,74.90B,NAFRev2,N,6.184173,45.948518,0.83,housenumber,486 Route des Provinces 74370 Villaz,74303_0340_00486,G,486 ROUTE DES PROVINCES,
309152114,00018,30915211400018,O,,,,,,true,1,,,,,ONNEX,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,6.17392,45.945871,0.93,street,Route du Pont d'Onnex 74370 Villaz,74303_0280,G,ROUTE DU PONT D ONNEX,
309393411,00041,30939341100041,O,1988-09-01,NN,,,2011-09-01T14:21:12,false,3,,624,,RTE,DU PRE FLEURI,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.185886,45.955883,0.88,housenumber,624 Route du Pré Fleuri 74370 Villaz,74303_0320_00624,G,624 ROUTE DU PRE FLEURI,
309394377,00035,30939437700035,O,,NN,,,,true,1,,,,LD,LES VIGNES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,87.06,NAP,N,6.185201,45.944089,0.76,street,Route des Vignes 74370 Villaz,74303_0420,G,ROUTE DES VIGNES,
309918464,01382,30991846401382,O,2013-03-01,01,2020,,2022-08-29T09:13:16,false,2,,433,,RTE,DES GRANDS BOIS,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,23.63Z,NAFRev2,O,6.166193,45.95192,0.88,housenumber,433 Route des Grands Bois 74370 Villaz,74303_0150_00433,G,433 ROUTE DES GRANDS BOIS,
310537493,00010,31053749300010,O,1900-01-01,NN,,,2016-02-09T13:50:56,false,4,,316,,AV,DE BONATRAY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,86.21Z,NAFRev2,N,6.193839,45.951727,0.86,housenumber,316 Avenue de Bonatray 74370 Villaz,74303_0050_00316,G,316 AVENUE DE BONATRAY,
310537493,00028,31053749300028,O,2016-02-04,,,,2021-02-23T10:38:45,true,1,,136,,RUE,DES ECOLES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,86.21Z,NAFRev2,N,6.191512,45.952345,0.95,housenumber,136 Rue des Ecoles 74370 Villaz,74303_0087_00136,G,136 RUE DES ECOLES,
311088355,00038,31108835500038,O,1994-08-01,NN,,,2008-11-07T00:26:01,true,4,PAE DE LA FILIERE,,,RTE,DES GRAND BOIS,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,28.5D,NAF1993,O,6.166133,45.953507,0.77,street,Route des Grands Bois 74370 Villaz,74303_0150,G,ROUTE DES GRANDS BOIS,
311438402,00019,31143840200019,O,1977-01-01,NN,,,,true,1,,,,CHE,DU DOGUE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,6.189448,45.951907,0.51,street,Rue du Porche Rond 74370 Villaz,74303_0290,G,RUE DU PORCHE ROND,
311517320,00017,31151732000017,O,1900-01-01,NN,,,,false,4,,,,LD,CHEZ COQUARD,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,6.195289,45.950852,0.38,street,Route de Chez Mermier 74370 Villaz,74303_0195,G,ROUTE DE CHEZ MERMIER,
312724008,00031,31272400800031,O,1993-05-01,NN,,,,true,1,,,,,CHEZ GERLIER,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,60.2M,NAF1993,N,6.195289,45.950852,0.52,street,Route de Chez Mermier 74370 Villaz,74303_0195,G,ROUTE DE CHEZ MERMIER,
312729262,00013,31272926200013,O,,NN,,,,true,1,,,,,CHEZ MERMIER,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.195289,45.950852,0.93,street,Route de Chez Mermier 74370 Villaz,74303_0195,G,ROUTE DE CHEZ MERMIER,
313326894,00026,31332689400026,P,1997-10-04,,,,2022-08-09T10:24:06,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLAZ,,[ND],74303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-11,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
313326894,00042,31332689400042,P,2022-06-01,,,3109BA,2022-09-03T13:27:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAZ,,[ND],74303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
314609272,00039,31460927200039,O,,NN,,,,true,1,,,,LD,LE ROSSAND 8,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.40,NAP,N,6.176782,45.945645,0.66,street,Chemin de Rossand 74370 Villaz,74303_0370,G,CHEMIN DE ROSSAND,
315477927,00018,31547792700018,O,1979-01-01,NN,,,2011-08-30T11:43:00,true,4,,313,,AV,BONATRAY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41C,NAFRev2,N,6.193812,45.951752,0.84,housenumber,313 Avenue de Bonatray 74370 Villaz,74303_0050_00313,G,313 AVENUE DE BONATRAY,
315569798,00038,31556979800038,O,2018-06-30,,,,2018-04-24T07:53:19,true,1,LE CLOS DES VIGNES BAT C,51,,RTE,DU FELAN,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20A,NAFRev2,N,6.183629,45.95031,0.66,street,Route du Félan 74370 Villaz,74303_0110,G,ROUTE DU FELAN,
316650407,00018,31665040700018,O,,NN,,,,true,1,,,,LD,CHEZ MERMIER,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,52.3A,NAF1993,O,6.195289,45.950852,0.93,street,Route de Chez Mermier 74370 Villaz,74303_0195,G,ROUTE DE CHEZ MERMIER,
316758457,00014,31675845700014,O,1979-01-01,NN,,,2006-11-25T09:39:05,true,1,,,,RTE,D AVIERNOZ,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,92.6C,NAF1993,N,6.207652,45.956692,0.84,street,Route d'Aviernoz 74370 Villaz,74303_0040,G,ROUTE D AVIERNOZ,
316799485,00016,31679948500016,O,1979-01-01,NN,,,2006-12-15T00:19:06,false,4,,,,,VILLA MALLORY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,6.189171,45.950742,0.54,street,Place de la Mairie 74370 Villaz,74303_kp09rs,G,PLACE DE LA MAIRIE,
317013506,00058,31701350600058,O,1989-09-01,NN,,,2006-12-15T00:19:14,false,3,,,,,HAMEAU GERLIER,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
317013506,00066,31701350600066,O,1996-05-02,NN,,,,false,4,,,,CHE,DE L'EPINE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2B,NAF1993,N,6.197548,45.951695,0.83,street,Chemin de l'Epine 74370 Villaz,74303_0100,G,CHEMIN DE L EPINE,
317324309,00010,31732430900010,O,1979-01-01,,,,2013-01-18T03:45:46,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317445682,00048,31744568200048,O,1981-01-01,NN,,,,true,1,,,,,LA SALLE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.178238,45.957824,0.93,street,Chemin de la Salle 74370 Villaz,74303_0380,G,CHEMIN DE LA SALLE,
317861565,00016,31786156500016,O,,NN,,,,true,1,,,,,LES VIGNES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,45.4F,NAF1993,N,6.185201,45.944089,0.76,street,Route des Vignes 74370 Villaz,74303_0420,G,ROUTE DES VIGNES,
317883189,00043,31788318900043,O,1992-05-01,NN,,,2010-04-18T03:49:45,false,6,,,,,PAE DE LA FILIERE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69B,NAFRev2,O,6.17325,45.954782,0.8,street,Route de la Filière 74370 Villaz,74303_0120,G,ROUTE DE LA FILIERE,
317908135,00013,31790813500013,O,1980-01-01,NN,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318189412,00014,31818941200014,O,,NN,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
318492303,00025,31849230300025,O,2008-04-18,,,,2012-11-09T00:18:41,true,5,,1749,,RTE,DU PONT D'ONNEX,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.81Z,NAFRev2,N,6.168945,45.943842,0.89,housenumber,1749 Route du Pont d'Onnex 74370 Villaz,74303_0280_01749,G,1749 ROUTE DU PONT D ONNEX,
318817053,00032,31881705300032,O,1991-09-19,NN,,,,true,1,,,,,PAE DE LA FILIERE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,6.17325,45.954782,0.8,street,Route de la Filière 74370 Villaz,74303_0120,G,ROUTE DE LA FILIERE,
319105763,00027,31910576300027,O,,,,,,true,1,,,,LD,LE PAUTEXY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.179971,45.954847,0.52,street,Chemin du Pautex 74370 Villaz,74303_0270,G,CHEMIN DU PAUTEX,
319736757,00018,31973675700018,O,,NN,,,,true,1,,,,,LA LOUTRE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,6.192703,45.948906,0.66,street,Allée du Pré du Loutre 74370 Villaz,74303_0330,G,ALLEE DU PRE DU LOUTRE,
319828794,00010,31982879400010,O,1980-08-11,NN,,,2022-10-26T04:20:15,true,6,,320,,RTE,POUSSY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,6.209002,45.959723,0.7,housenumber,320 Chemin de Poussy 74370 Villaz,74303_0300_00320,G,320 CHEMIN DE POUSSY,
319884987,00060,31988498700060,O,1995-12-31,NN,,,2023-08-22T03:33:54,false,5,PAE DE LA FILIERE,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,33.20C,NAFRev2,N,6.17325,45.954782,0.8,street,Route de la Filière 74370 Villaz,74303_0120,D,ROUTE DE LA FILIERE,
320564370,00049,32056437000049,O,1988-07-01,NN,,,,false,4,,,,LD,IMMEUBLE LE GRAND MONTOIR,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
320888233,00030,32088823300030,O,2007-09-03,,,,2018-02-08T18:49:47,false,3,,276,,AV,DE BONATRAY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,86.90E,NAFRev2,N,6.192314,45.951402,0.86,housenumber,276 Avenue de Bonatray 74370 Villaz,74303_0050_00276,G,276 AVENUE DE BONATRAY,
320903818,00013,32090381800013,O,1981-01-02,NN,,,2014-11-20T11:33:21,true,4,,,,,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
321233421,00049,32123342100049,O,1989-12-30,NN,,,2009-02-10T04:07:06,false,4,,,,,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
321792111,00031,32179211100031,O,2007-04-01,,,,2008-02-01T10:58:58,true,1,,71,,RTE,DE CHEZ MERMIER,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,46.18Z,NAFRev2,N,6.195318,45.951107,0.87,housenumber,71 Route de Chez Mermier 74370 Villaz,74303_0195_00071,G,71 ROUTE DE CHEZ MERMIER,
321827438,00086,32182743800086,O,2000-07-26,NN,,,2008-11-07T00:38:10,false,4,,1726,,RTE,DES VIGNES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2001-04-01,F,LA PARURE DES ELFES,,,,36.6A,NAF1993,N,6.179487,45.94015,0.87,housenumber,1726 Route des Vignes 74370 Villaz,74303_0420_01726,G,1726 ROUTE DES VIGNES,
321848418,00018,32184841800018,O,,NN,,,,true,1,,,,LD,LE PAUTEX,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.179971,45.954847,0.66,street,Chemin du Pautex 74370 Villaz,74303_0270,G,CHEMIN DU PAUTEX,
321979809,00027,32197980900027,O,1993-12-31,,,,,true,1,,,,,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
322266826,00013,32226682600013,O,,,,,,true,1,,,,LD,ONNEX,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.17392,45.945871,0.93,street,Route du Pont d'Onnex 74370 Villaz,74303_0280,G,ROUTE DU PONT D ONNEX,
322288663,00014,32228866300014,O,,NN,,,,true,1,,,,LD,LE LOUTRE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.4F,NAF1993,N,6.192703,45.948906,0.67,street,Allée du Pré du Loutre 74370 Villaz,74303_0330,G,ALLEE DU PRE DU LOUTRE,
322306200,00013,32230620000013,O,,NN,,,,true,1,,,,LD,LE PLAN,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1985-01-15,F,,,,,55.60,NAP,N,6.208072,45.948911,0.36,street,Route du Parmelan 74370 Villaz,74303_0260,G,ROUTE DU PARMELAN,
322574336,00028,32257433600028,O,,,,,,true,1,,,,LD,CHEZ COQUART,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.73,NAP,N,6.195289,45.950852,0.38,street,Route de Chez Mermier 74370 Villaz,74303_0195,G,ROUTE DE CHEZ MERMIER,
322936022,00043,32293602200043,O,1993-03-07,NN,,,2008-01-04T18:40:39,true,3,,,,,LES VIGNES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.185201,45.944089,0.76,street,Route des Vignes 74370 Villaz,74303_0420,G,ROUTE DES VIGNES,
322936022,00050,32293602200050,O,2020-12-01,,,,2021-04-24T12:45:09,false,1,,263,,CHE,DES VERGERS,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,6.18451,45.940992,0.86,housenumber,263 Chemin des Vergers 74370 Villaz,74303_0400_00263,G,263 CHEMIN DES VERGERS,
322981903,00014,32298190300014,O,1981-09-27,NN,,,,true,4,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
323369512,00013,32336951200013,O,,,,,,true,1,,,,LD,LES VIGNES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.185201,45.944089,0.76,street,Route des Vignes 74370 Villaz,74303_0420,G,ROUTE DES VIGNES,
324467638,00015,32446763800015,O,,NN,,,,true,1,,,,LD,LA SALLE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,15.1A,NAF1993,N,6.178238,45.957824,0.93,street,Chemin de la Salle 74370 Villaz,74303_0380,G,CHEMIN DE LA SALLE,
324536408,00010,32453640800010,O,1982-03-31,NN,,,,false,3,,,,,LE LOUTRE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,70.2A,NAF1993,N,6.192703,45.948906,0.67,street,Allée du Pré du Loutre 74370 Villaz,74303_0330,G,ALLEE DU PRE DU LOUTRE,
324945781,00023,32494578100023,O,2004-07-05,NN,,,2016-07-12T11:02:36,false,6,,478,,CHE,D ARCEY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.51Z,NAFRev2,N,6.181009,45.947285,0.84,housenumber,478 Chemin d'Arcey 74370 Villaz,74303_0020_00478,G,478 CHEMIN D ARCEY,
324985845,00027,32498584500027,O,1984-08-01,NN,,,2021-01-06T08:36:41,true,8,,,,LD,CHEZ COGNARD,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.195289,45.950852,0.38,street,Route de Chez Mermier 74370 Villaz,74303_0195,G,ROUTE DE CHEZ MERMIER,
325620375,00023,32562037500023,O,1997-10-01,11,2020,,2022-09-09T16:17:42,true,5,PAE DE LA FILIERE,227,,RTE,DES GRANDS BOIS,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2022-07-11,A,KIMBERFEEL RIVAT,,,KIMBERFEEL RIVAT,46.42Z,NAFRev2,O,6.166046,45.954691,0.88,housenumber,227 Route des Grands Bois 74370 Villaz,74303_0150_00227,G,227 ROUTE DES GRANDS BOIS,
325811990,00010,32581199000010,O,,,,,,true,1,,,,LD,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1982-05-08,F,,,,,62.43,NAP,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
325821114,00015,32582111400015,O,1958-01-01,22,2020,,2022-08-29T09:19:01,false,4,,276,,AV,DE BONATRAY,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.192314,45.951402,0.86,housenumber,276 Avenue de Bonatray 74370 Villaz,74303_0050_00276,G,276 AVENUE DE BONATRAY,
325894269,00019,32589426900019,O,1982-11-09,NN,,,,true,1,,,,LD,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
326110814,00018,32611081400018,O,,,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326220605,00025,32622060500025,O,2008-07-01,11,2020,,2023-08-05T10:56:10,true,1,PA DE LA FILIERE,55,,RTE,DES FUTAIES,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.69B,NAFRev2,O,6.169072,45.954724,0.86,housenumber,55 Route des Futaies 74370 Villaz,74303_0140_00055,G,55 ROUTE DES FUTAIES,
326220605,00033,32622060500033,O,2022-07-15,,,,2023-07-31T14:05:47,false,2,ROUTE DES FUTAIES,,,,PA DE LA FILLIERE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2023-07-15,F,,,,,70.10Z,NAFRev2,O,6.17325,45.954782,0.74,street,Route de la Filière 74370 Villaz,74303_0120,G,ROUTE DE LA FILIERE,
326293446,00018,32629344600018,O,1983-01-03,NN,,,2008-01-04T19:15:34,true,5,,337,,RTE,DU PONT D'ONNEX,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,6.179863,45.951859,0.89,housenumber,337 Route du Pont d'Onnex 74370 Villaz,74303_0280_00337,G,337 ROUTE DU PONT D ONNEX,
326311602,00022,32631160200022,O,1900-01-01,NN,,,2023-05-05T20:08:40,true,4,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326410222,00011,32641022200011,O,,,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326411949,00018,32641194900018,O,,NN,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.08,NAP,N,,,0,,,,,,
326512076,00018,32651207600018,O,,,,,,true,1,,,,,,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326620549,00021,32662054900021,O,,NN,,,,true,1,,,,,LA SALLE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,6.178238,45.957824,0.93,street,Chemin de la Salle 74370 Villaz,74303_0380,G,CHEMIN DE LA SALLE,
326620739,00036,32662073900036,O,1992-05-25,11,2020,,2023-08-06T20:23:29,true,4,PAE DE LA FILIERE,23,,ALL,DES ECUREUILS,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,6.166657,45.952923,0.86,housenumber,23 Allée des Ecureuils 74370 Villaz,74303_0090_00023,G,23 ALLEE DES ECUREUILS,
326720398,00014,32672039800014,O,,,,,,true,1,,,,LD,ONNEX,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.17392,45.945871,0.93,street,Route du Pont d'Onnex 74370 Villaz,74303_0280,G,ROUTE DU PONT D ONNEX,
327011680,00011,32701168000011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,65.02,NAP,N,6.1753,45.949657,0.39,street,Chemin du Vieux Four 74370 Villaz,74303_0410,G,CHEMIN DU VIEUX FOUR,
327175220,00026,32717522000026,O,1993-01-17,NN,,,2006-10-27T01:43:15,true,4,,70,,CHE,DE L'EPINE,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,6.197307,45.951348,0.85,housenumber,70 Chemin de l'Epine 74370 Villaz,74303_0100_00070,G,70 CHEMIN DE L EPINE,
327375697,00023,32737569700023,O,1991-12-23,NN,,,2020-02-17T15:00:05,true,3,,320,,CHE,DE ROSSAND,74370,VILLAZ,,,74303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.177133,45.944216,0.86,housenumber,320 Chemin de Rossand 74370 Villaz,74303_0370_00320,G,320 CHEMIN DE ROSSAND,