id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15219,2020-02-06,000001,Vente,1,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0740,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.63469,49.41589
2020-15275,2020-01-21,000001,Vente,470,,,LA COTE DES ABRICOTS,B023,02160,02531,Moussy-Verneuil,02,,,02531000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.631945,49.419031
2020-16034,2020-06-11,000001,Vente,10000,,,DESSUS DU MOULIN,B035,02160,02531,Moussy-Verneuil,02,,,025310000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.640282,49.417405
2020-16034,2020-06-11,000001,Vente,10000,,,DESSUS DU MOULIN,B035,02160,02531,Moussy-Verneuil,02,,,025310000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.641452,49.417901
2020-16034,2020-06-11,000001,Vente,10000,,,DESSUS DU MOULIN,B035,02160,02531,Moussy-Verneuil,02,,,025310000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,1951,3.639905,49.417302
2020-16034,2020-06-11,000001,Vente,10000,,,DESSUS DU MOULIN,B035,02160,02531,Moussy-Verneuil,02,,,025310000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.640521,49.417471
2020-16034,2020-06-11,000001,Vente,10000,,,DESSUS DU MOULIN,B035,02160,02531,Moussy-Verneuil,02,,,025310000A0719,,,,,,,,,,,,,0,,,,,L,landes,,,1061,3.641095,49.417809
2020-16034,2020-06-11,000001,Vente,10000,,,RUE DU CHEMIN DES DAMES,0010,02160,02531,Moussy-Verneuil,02,,,025310000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,1037,3.639976,49.416826
2020-16284,2020-06-30,000001,Vente,69000,,,BOIS BRULE,B004,02160,02531,Moussy-Verneuil,02,,,025310000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47450,3.653093,49.415269
2020-16284,2020-06-30,000001,Vente,69000,,,CHAMPS GRIGNARDE,B015,02160,02531,Moussy-Verneuil,02,,,025310000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58045,3.658961,49.416529
2020-16953,2020-09-17,000001,Vente,168000,1,,RUE DE COURTONNE,0014,02160,02531,Moussy-Verneuil,02,,,025310000B0075,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,245,3.645063,49.407916
2020-16953,2020-09-17,000001,Vente,168000,,,COURTONNE,B025,02160,02531,Moussy-Verneuil,02,,,025310000B0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,505,3.645047,49.407713
2020-16953,2020-09-17,000001,Vente,168000,,,COURTONNE,B025,02160,02531,Moussy-Verneuil,02,,,025310000B0077,,,,,,,,,,,,,0,,,,,J,jardins,,,790,3.644937,49.407911
2020-17268,2020-10-14,000001,Vente,6942.2,,,LA CHARBONNIERE,B017,02160,02531,Moussy-Verneuil,02,,,025310000B0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,3.647896,49.401415
2020-17268,2020-10-14,000001,Vente,6942.2,,,SOUS LA CHARBONNIERE,B094,02160,02531,Moussy-Verneuil,02,,,025310000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.647469,49.402293
2020-17311,2020-10-28,000001,Vente,220000,,,VOYEU DU LONG CHAMP,B103,02160,02531,Moussy-Verneuil,02,,,02531000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,13342,3.645022,49.419916
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.625117,49.400192
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0575,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.62539,49.400198
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0578,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.62573,49.40019
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0579,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.625988,49.400189
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0580,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.626104,49.400183
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0582,,,,,,,,,,,,,0,,,,,L,landes,,,241,3.626544,49.400527
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0583,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,695,3.626301,49.400175
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0584,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1320,3.626599,49.400158
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0585,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.626821,49.400508
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0586,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.627211,49.400454
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1560,3.627017,49.400158
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0588,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,3.627508,49.399989
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0589,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.627791,49.400365
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,5256,3.628664,49.399553
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0591,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5584,3.628664,49.399553
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,875,3.630327,49.399875
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,3702,3.630005,49.399443
2020-17373,2020-10-29,000001,Vente,33000,,,SUR LA FONTAINE LE ROI,B046,02160,02531,Moussy-Verneuil,02,,,025310000A0709,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.625509,49.400197
2020-17464,2020-10-31,000001,Vente,132000,5,,RUE DU GEN DE GAULLE,0032,02160,02531,Moussy-Verneuil,02,,,025310000A0374,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,290,3.638317,49.417246
2020-17871,2020-12-03,000001,Vente,12028.8,,,FONTAINE LE ROI,B047,02160,02531,Moussy-Verneuil,02,,,025310000A0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.628627,49.399045
2020-17871,2020-12-03,000001,Vente,12028.8,,,BOIS BRULE,B004,02160,02531,Moussy-Verneuil,02,,,025310000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.652621,49.414142
2020-17871,2020-12-03,000001,Vente,12028.8,,,PRES PACOT,B081,02160,02531,Moussy-Verneuil,02,,,025310000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,3.6477,49.403492
2020-17871,2020-12-03,000001,Vente,12028.8,,,PRES PACOT,B081,02160,02531,Moussy-Verneuil,02,,,025310000B0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,661,3.6477,49.403492
2020-17876,2020-12-09,000001,Vente,360000,,,LE VILLAGE,B102,02160,02531,Moussy-Verneuil,02,,,025310000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.6353,49.416091
2020-17876,2020-12-09,000001,Vente,360000,5,,RUE DU CHEMIN DES DAMES,0010,02160,02531,Moussy-Verneuil,02,,,025310000A0778,,,,,,,,,,,,,0,1,Maison,210,8,J,jardins,,,1970,3.635258,49.41582
2020-17876,2020-12-09,000001,Vente,360000,5,,RUE DU CHEMIN DES DAMES,0010,02160,02531,Moussy-Verneuil,02,,,025310000A0778,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,455,3.635258,49.41582
