id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126096,2021-01-20,000001,Vente,12,,,ROC DE GABRIEL,B099,11330,11020,Auriac,11,,,110200000B0817,,,,,,,,,,,,,0,,,,,L,landes,,,1009,2.492592,42.92178
2021-126096,2021-01-20,000001,Vente,12,,,ROC DE GABRIEL,B099,11330,11020,Auriac,11,,,110200000B0819,,,,,,,,,,,,,0,,,,,L,landes,,,444,2.491476,42.918626
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0822,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.488767,42.916634
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0824,,,,,,,,,,,,,0,,,,,L,landes,,,99,2.491541,42.918201
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,2,2.491635,42.9183
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0829,,,,,,,,,,,,,0,,,,,P,prés,,,404,2.491503,42.917818
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0832,,,,,,,,,,,,,0,,,,,L,landes,,,218,2.490483,42.916151
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.490936,42.91673
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0837,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.490457,42.916027
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0838,,,,,,,,,,,,,0,,,,,L,landes,,,117,2.48971,42.915067
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0841,,,,,,,,,,,,,0,,,,,L,landes,,,663,2.490011,42.916541
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0843,,,,,,,,,,,,,0,,,,,L,landes,,,105,2.489585,42.914366
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0844,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.48977,42.91373
2021-126096,2021-01-20,000001,Vente,12,,,BAC DAS FABIES,B003,11330,11020,Auriac,11,,,110200000B0845,,,,,,,,,,,,,0,,,,,L,landes,,,750,2.489664,42.914379
2021-137490,2021-12-16,000001,Vente,77000,,,SAVIGNAN,B110,11330,11020,Auriac,11,,,110200000A0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,2.477546,42.925105
2021-137490,2021-12-16,000001,Vente,77000,23,,SAVIGNAN,B110,11330,11020,Auriac,11,,,110200000A0276,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,184,2.477541,42.925226
2021-137490,2021-12-16,000001,Vente,77000,,,SAVIGNAN,B110,11330,11020,Auriac,11,,,110200000A0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,2.47749,42.92509
2021-137490,2021-12-16,000001,Vente,77000,,,SAVIGNAN,B110,11330,11020,Auriac,11,,,110200000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.477568,42.925028
