siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042026,00019,20004202600019,O,2014-01-01,01,2020,,2022-08-29T09:05:07,true,1,,,,,MAIRIE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,0.663648,49.065291,0.92,street,Rue de la Mairie 27300 Treis-Sants-en-Ouche,27516_9654,G,RUE DE LA MAIRIE,
200082808,00011,20008280800011,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,,,PL,DE LA MAIRIE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
200082808,00029,20008280800029,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,MAIRIE,,,PL,DE LA MAIRIE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT AUBIN LE VERTUEUX,,,,84.11Z,NAFRev2,N,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
200082808,00037,20008280800037,O,2019-01-01,,,,2019-02-28T10:00:18,false,1,MAIRIE,,,CHE,DEPARTEMENTAL 42,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT CLAIR D'ARCEY,,,,84.11Z,NAFRev2,N,0.565701,49.058546,0.72,street,Route Departementale 438 27300 Treis-Sants-en-Ouche,27516_fvf60k,G,ROUTE DEPARTEMENTALE 438,
200082808,00045,20008280800045,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE,,,,LE BOURG,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT QUENTIN DES ISLES,,,,84.11Z,NAFRev2,N,0.585364,49.055621,0.51,locality,Le Bois Palais (Saint-Aubin-le-Vertueux) 27300 Treis-Sants-en-Ouche,27516_B004,G,LE BOIS PALAIS,SAINT AUBIN LE VERTUEUX
200082808,00052,20008280800052,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,,,RTE,DE L ECOLE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.663704,49.064505,0.76,street,Rue de l’Ecole 27300 Treis-Sants-en-Ouche,27516_9642,G,RUE DE L ECOLE,
212705164,00011,21270516400011,O,1983-03-01,NN,,,2021-10-27T08:07:34,true,5,,,,PL,DE LA MAIRIE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
212705164,00029,21270516400029,O,1983-12-21,NN,,,2021-10-27T08:07:34,false,5,,,,RTE,DE L'ECOLE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.663704,49.064505,0.76,street,Rue de l’Ecole 27300 Treis-Sants-en-Ouche,27516_9642,G,RUE DE L ECOLE,
212705230,00010,21270523000010,O,1983-03-01,NN,,,2020-08-25T10:16:30,true,5,,,,,CHEMIN DEPARTEMENTAL 42,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.565701,49.058546,0.57,street,Route Departementale 438 27300 Treis-Sants-en-Ouche,27516_fvf60k,G,ROUTE DEPARTEMENTALE 438,
212705230,00036,21270523000036,O,2004-06-21,NN,,,2019-02-21T14:36:46,false,4,MAIRIE,,,,CHEMIN DEPARTEMENTAL 42,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2011-01-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.565701,49.058546,0.57,street,Route Departementale 438 27300 Treis-Sants-en-Ouche,27516_fvf60k,G,ROUTE DEPARTEMENTALE 438,
212706006,00013,21270600600013,O,1983-03-01,NN,,,2020-08-25T10:16:30,true,4,,,,,LE BOURG,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.585364,49.055621,0.51,locality,Le Bois Palais (Saint-Aubin-le-Vertueux) 27300 Treis-Sants-en-Ouche,27516_B004,G,LE BOIS PALAIS,SAINT AUBIN LE VERTUEUX
252700976,00019,25270097600019,O,1983-03-01,NN,,,2019-02-21T14:36:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
252703996,00014,25270399600014,O,1995-01-31,NN,,,2019-02-21T14:36:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
262701709,00012,26270170900012,O,1983-03-01,NN,,,2019-02-21T14:36:46,true,3,MAIRIE,,,PL,DE LA MAIRIE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
262701717,00015,26270171700015,O,1983-03-01,NN,,,2019-02-21T14:36:46,true,3,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2004-05-27,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262707037,00012,26270703700012,O,1995-12-25,,,,2019-02-21T14:36:46,true,3,MAIRIE,,,,LE BOURG,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.585364,49.055621,0.51,locality,Le Bois Palais (Saint-Aubin-le-Vertueux) 27300 Treis-Sants-en-Ouche,27516_B004,G,LE BOIS PALAIS,SAINT AUBIN LE VERTUEUX
262707706,00012,26270770600012,O,1995-12-25,,,,2019-02-21T14:36:46,true,3,MAIRIE,,,,CHEMIN DEPARTEMENTAL 42,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.565701,49.058546,0.57,street,Route Departementale 438 27300 Treis-Sants-en-Ouche,27516_fvf60k,G,ROUTE DEPARTEMENTALE 438,
262707714,00016,26270771400016,O,1995-12-25,,,,2019-02-21T14:36:46,true,4,MAIRIE,,,PL,DE LA MAIRIE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.606198,49.050507,0.83,street,Place de la Mairie 27300 Treis-Sants-en-Ouche,27516_0450,G,PLACE DE LA MAIRIE,
300530920,00010,30053092000010,O,1900-01-01,NN,,,2019-02-21T14:36:46,true,3,,,,,,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
302048376,00024,30204837600024,O,1900-01-01,NN,,,2023-01-05T08:53:49,true,4,,,,LD,LES FOSSES AMIOT,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,68.20B,NAFRev2,N,0.574207,49.061784,0.94,street,les fosses amiot 27270 Treis-Sants-en-Ouche,27516_B105,G,LES FOSSES AMIOT,
302135058,00063,30213505800063,O,2022-01-27,,,,2022-03-17T08:54:20,false,1,SAINT-QUENTIN-DES-ISLES,,,,LE FAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,74.90B,NAFRev2,O,0.575776,49.054131,0.94,street,Le Fay 27300 Treis-Sants-en-Ouche,27516_dw4dj0,G,LE FAY,
303382451,00019,30338245100019,O,,,,,2019-02-21T14:36:46,true,1,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
309971158,00030,30997115800030,O,1992-07-01,NN,,,2019-02-21T14:36:46,false,3,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
310539333,00032,31053933300032,O,1987-03-01,NN,,,2019-02-21T14:36:46,true,3,,,,,LES BRUYERES,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,0.565468,49.059209,0.78,street,chemin des bruyères 27270 Treis-Sants-en-Ouche,27516_9671,G,CHEMIN DES BRUYERES,
311572804,00012,31157280400012,O,1900-01-01,NN,,,2019-02-21T14:36:46,true,3,,,,,LE MANOIR D IRLANDE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,N,0.611076,49.076363,0.92,locality,Le Manoir d'Irlande (Saint-Aubin-le-Vertueux) 27300 Treis-Sants-en-Ouche,27516_B032,G,LE MANOIR D IRLANDE,SAINT AUBIN LE VERTUEUX
312558745,00039,31255874500039,O,,,,,2019-02-21T14:36:46,true,1,,,,,LE COUDRAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.59098,49.058157,0.94,street,Le Coudray 27300 Treis-Sants-en-Ouche,27516_uweay8,G,LE COUDRAY,
312673718,00010,31267371800010,O,,NN,,,2019-02-21T14:36:46,true,1,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314457516,00040,31445751600040,O,2022-07-01,,,,2022-12-26T15:25:20,false,1,,,,,BOIS LES BRUCHES,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,02.10Z,NAFRev2,N,0.585364,49.055621,0.48,locality,Le Bois Palais (Saint-Aubin-le-Vertueux) 27300 Treis-Sants-en-Ouche,27516_B004,G,LE BOIS PALAIS,SAINT AUBIN LE VERTUEUX
318468188,00061,31846818800061,O,2010-04-01,,,,2019-02-21T14:36:46,false,2,,2,,,COTE DE BEAUMESNIL,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2013-12-31,F,ANDREI NICOLE,,,ANDREI NICOLE,95.24Z,NAFRev2,N,0.60839,49.079537,0.95,housenumber,2 Cote de Beaumesnil 27300 Treis-Sants-en-Ouche,27516_0063_00002,G,2 COTE DE BEAUMESNIL,
318694247,00046,31869424700046,O,1998-10-15,,,,2019-02-21T14:36:46,true,1,,6,,RUE,DES ECOLES,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,74.1A,NAF1993,N,0.608195,49.051045,0.78,housenumber,6 Route des Ecoles 27300 Treis-Sants-en-Ouche,27516_0195_00006,G,6 ROUTE DES ECOLES,
321528465,00016,32152846500016,O,,NN,,,2019-02-21T14:36:46,true,1,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321560740,00052,32156074000052,O,2022-04-30,,,,2022-05-07T12:01:15,true,1,,7,,CHE,DE LA GALOPINIERE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,01.43Z,NAFRev2,N,0.607334,49.083344,0.89,housenumber,7 Chemin de la Galopiniere 27300 Treis-Sants-en-Ouche,27516_0250_00007,G,7 CHEMIN DE LA GALOPINIERE,
322091984,00060,32209198400060,O,2001-06-01,NN,,,2019-02-21T14:36:46,false,4,LA PETITE MALOUVE,,,RUE,DU GRAND CLOS,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,0.570275,49.063369,0.95,street,Rue du Grand Clos 27270 Treis-Sants-en-Ouche,27516_9677,G,RUE DU GRAND CLOS,
323349415,00014,32334941500014,O,,,,,2019-02-21T14:36:46,true,1,,,,,LE COUDRAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.59098,49.058157,0.94,street,Le Coudray 27300 Treis-Sants-en-Ouche,27516_uweay8,G,LE COUDRAY,
324277888,00016,32427788800016,O,1981-01-01,NN,,3109BA,2019-02-21T14:36:46,false,4,,9,,RTE,DU MOULIN FOURET,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,31.09B,NAFRev2,N,0.604668,49.052409,0.87,housenumber,9 Route du Moulin Fouret 27300 Treis-Sants-en-Ouche,27516_0540_00009,G,9 ROUTE DU MOULIN FOURET,
324277888,00024,32427788800024,O,2015-01-09,,,,2021-02-23T10:47:19,true,1,,9,,RTE,DU MOULIN FOURRET,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2015-01-09,A,ATELIER SANSON,,,,31.09B,NAFRev2,N,0.604668,49.052409,0.8,housenumber,9 Route du Moulin Fouret 27300 Treis-Sants-en-Ouche,27516_0540_00009,G,9 ROUTE DU MOULIN FOURET,
324876069,00018,32487606900018,O,1982-06-12,NN,,,2019-02-21T14:36:46,false,4,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
325521102,00039,32552110200039,O,1987-10-05,NN,,4321AB,2020-08-25T10:31:23,true,5,,,,,LE MANOIR D IRLANDE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,0.611076,49.076363,0.92,locality,Le Manoir d'Irlande (Saint-Aubin-le-Vertueux) 27300 Treis-Sants-en-Ouche,27516_B032,G,LE MANOIR D IRLANDE,SAINT AUBIN LE VERTUEUX
327401220,00022,32740122000022,O,1983-12-31,NN,,,2019-02-21T14:36:46,false,3,,,,,HARAS DE LA GUERINIERE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,0.600473,49.057639,0.7,street,Chemin de la Gueriniere 27300 Treis-Sants-en-Ouche,27516_0260,G,CHEMIN DE LA GUERINIERE,
328183777,00023,32818377700023,O,1994-01-01,NN,,,2019-02-21T14:36:46,false,3,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328997523,00019,32899752300019,O,1984-01-01,03,2020,1091ZZ,2023-05-13T03:40:28,true,4,,,,,LE FAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,0.575776,49.054131,0.94,street,Le Fay 27300 Treis-Sants-en-Ouche,27516_dw4dj0,G,LE FAY,
329112189,00033,32911218900033,O,1999-04-01,NN,,,2019-02-21T14:36:46,true,1,,,,,LE COUDRAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,0.59098,49.058157,0.94,street,Le Coudray 27300 Treis-Sants-en-Ouche,27516_uweay8,G,LE COUDRAY,
329728323,00018,32972832300018,O,1984-04-18,NN,,,2020-08-14T10:26:13,false,4,,,,,SANS DOMICILE FIXE,27300,TREIS-SANTS-EN-OUCHE,,BP 635,27516,27306,BERNAY CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330899873,00039,33089987300039,O,1999-07-31,NN,,,2019-02-21T14:36:46,true,4,,,,,LE FRICHE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,0.572829,49.050718,0.65,street,Chemin du Friche 27270 Treis-Sants-en-Ouche,27516_9676,G,CHEMIN DU FRICHE,
332191535,00019,33219153500019,O,1985-04-01,NN,,3109BA,2019-02-21T14:36:46,true,3,,9,,RTE,DU MOULIN FOURET,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.604668,49.052409,0.87,housenumber,9 Route du Moulin Fouret 27300 Treis-Sants-en-Ouche,27516_0540_00009,G,9 ROUTE DU MOULIN FOURET,
332569342,00014,33256934200014,O,1983-01-01,NN,,,2019-02-21T14:36:46,true,4,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
333221877,00017,33322187700017,O,1985-07-26,NN,,,2020-08-25T10:36:01,true,6,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
334213667,00010,33421366700010,O,1985-11-01,01,2020,,2022-08-29T09:23:40,true,4,,,,,LES LOGES,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.676568,49.054694,0.61,locality,Les Granges l'Abbé (Saint-Clair-d'Arcey) 27300 Treis-Sants-en-Ouche,27516_B075,G,LES GRANGES L ABBE,SAINT CLAIR D ARCEY
334412442,00017,33441244200017,O,1985-11-19,NN,,,2019-02-21T14:36:46,false,6,,4,,,LA COTE DE BEAUMESNIL,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,0.606426,49.082176,0.81,housenumber,4 Cote de Beaumesnil 27300 Treis-Sants-en-Ouche,27516_0063_00004,G,4 COTE DE BEAUMESNIL,
334412442,00025,33441244200025,O,2005-01-24,,,,2021-02-23T10:53:35,false,2,,7,,CHE,DE LA GALOPINIERE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.607334,49.083344,0.89,housenumber,7 Chemin de la Galopiniere 27300 Treis-Sants-en-Ouche,27516_0250_00007,G,7 CHEMIN DE LA GALOPINIERE,
337585525,00013,33758552500013,O,1986-04-23,NN,,,2019-02-21T14:36:46,true,3,,,,,LE COUDRAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,0.59098,49.058157,0.94,street,Le Coudray 27300 Treis-Sants-en-Ouche,27516_uweay8,G,LE COUDRAY,
338522097,00025,33852209700025,O,1990-01-01,NN,,,2019-02-21T14:36:46,false,3,,,,,LE FAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.575776,49.054131,0.94,street,Le Fay 27300 Treis-Sants-en-Ouche,27516_dw4dj0,G,LE FAY,
339598625,00046,33959862500046,O,1998-07-01,NN,,,2019-02-21T14:36:46,false,4,HARAS DE LA GUERINIERE,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,0.600473,49.057639,0.7,street,Chemin de la Gueriniere 27300 Treis-Sants-en-Ouche,27516_0260,D,CHEMIN DE LA GUERINIERE,
339608515,00054,33960851500054,O,1995-11-20,NN,,,2019-02-21T14:36:46,false,4,,,,,LE BOSC RONFLET,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,33.3Z,NAF1993,O,0.630052,49.0515,0.77,street,Route du Bosc Ronflet 27300 Treis-Sants-en-Ouche,27516_7xe4cj,G,ROUTE DU BOSC RONFLET,
340301076,00022,34030107600022,O,,,,,2019-02-21T14:36:46,true,1,,,,,LA FAGERE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,59.13,NAP,N,0.610931,49.057465,0.94,street,La Fagère 27300 Treis-Sants-en-Ouche,27516_qbwrca,G,LA FAGERE,
341108397,00017,34110839700017,O,1987-03-01,NN,,,2019-02-21T14:36:46,true,3,,,,,LES BRUYERES,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1F,NAFRev1,N,0.565468,49.059209,0.78,street,chemin des bruyères 27270 Treis-Sants-en-Ouche,27516_9671,G,CHEMIN DES BRUYERES,
341260875,00016,34126087500016,O,1987-03-01,NN,,,2019-02-21T14:36:46,true,3,,,,,LES BRUYERES,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,0.565468,49.059209,0.78,street,chemin des bruyères 27270 Treis-Sants-en-Ouche,27516_9671,G,CHEMIN DES BRUYERES,
341755379,00011,34175537900011,O,1987-05-30,NN,,,2019-02-21T14:36:46,true,3,,,,,LA BRIQUETERIE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.613065,49.077421,0.93,street,Chemin de la Briqueterie 27300 Treis-Sants-en-Ouche,27516_0110,G,CHEMIN DE LA BRIQUETERIE,
342495975,00019,34249597500019,O,1987-10-01,NN,,,2021-03-23T08:40:28,true,6,,,,,MALOUVE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,71.12A,NAFRev2,N,0.584747,49.061441,0.92,street,Chemin de Malouve 27300 Treis-Sants-en-Ouche,27516_0469,G,CHEMIN DE MALOUVE,
342601093,00012,34260109300012,O,1985-01-01,NN,,,2019-02-21T14:36:46,true,3,,,,RTE,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,N,0.565701,49.058546,0.65,street,Route Departementale 438 27300 Treis-Sants-en-Ouche,27516_fvf60k,G,ROUTE DEPARTEMENTALE 438,
344110226,00042,34411022600042,O,1998-05-01,,,,2019-02-21T14:36:46,false,3,,,,,LE BOCAGE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.3J,NAFRev1,N,0.669816,49.080344,0.94,street,Le Bocage 27300 Treis-Sants-en-Ouche,27516_jvllay,G,LE BOCAGE,
344110226,00059,34411022600059,O,2004-07-01,,,,2019-02-21T14:36:46,true,6,LE BOCAGE,,,,LE BOCAGE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.90Z,NAFRev2,N,0.669816,49.080344,0.94,street,Le Bocage 27300 Treis-Sants-en-Ouche,27516_jvllay,G,LE BOCAGE,
344357512,00013,34435751200013,P,1900-01-01,NN,,,2019-02-21T14:36:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TREIS-SANTS-EN-OUCHE,,[ND],27516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],64.11,NAP,N,,,0,,,,,,
344530076,00027,34453007600027,O,1992-04-01,NN,,,2019-02-21T14:36:46,false,4,,,,,LE COUDRAY,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.5E,NAFRev1,O,0.59098,49.058157,0.94,street,Le Coudray 27300 Treis-Sants-en-Ouche,27516_uweay8,G,LE COUDRAY,
344530076,00035,34453007600035,O,2003-10-15,NN,,,2019-02-21T14:36:46,true,3,,,,CHE,DE LA COUTURE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,0.5875,49.062578,0.88,street,Chemin de la Couture 27300 Treis-Sants-en-Ouche,27516_0163,G,CHEMIN DE LA COUTURE,
344668454,00012,34466845400012,O,1988-01-01,NN,,,2019-02-21T14:36:46,true,3,,,,,,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
345002836,00012,34500283600012,O,1988-03-29,NN,,,2019-02-28T10:00:20,false,3,,,,,LA BUISSONNIERE,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.655082,49.071743,0.81,street,impasse de la buissonière 27300 Treis-Sants-en-Ouche,27516_9632,G,IMPASSE DE LA BUISSONIERE,
347748808,00016,34774880800016,O,1988-04-01,03,2020,4520AC,2022-08-29T09:30:04,true,5,RN 138,,,,LD LA FOSSE MOUCHEL,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2012-12-07,A,POIDS LOURDS BERNAYENS,CARROSSERIE INDUSTRIELLE BERNAYENNE,,,45.20A,NAFRev2,O,0.5654,49.049376,0.94,street,La Fosse Mouchel 27270 Treis-Sants-en-Ouche,27516_B102,G,LA FOSSE MOUCHEL,
347780496,00019,34778049600019,O,1988-04-01,NN,,,2019-02-21T14:36:46,true,3,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347829954,00036,34782995400036,O,2013-08-12,,,,2019-02-21T14:36:46,false,2,,,,RUE,DE LA MAIRIE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,47.89Z,NAFRev2,N,0.663648,49.065291,0.95,street,Rue de la Mairie 27300 Treis-Sants-en-Ouche,27516_9654,G,RUE DE LA MAIRIE,
349084129,00023,34908412900023,O,1991-10-28,,,,2019-02-21T14:36:46,true,3,RN 138,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
349615328,00029,34961532800029,O,1999-03-27,NN,,,2019-02-21T14:36:46,false,4,LE BOSC RONFLET,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,N,0.630052,49.0515,0.77,street,Route du Bosc Ronflet 27300 Treis-Sants-en-Ouche,27516_7xe4cj,D,ROUTE DU BOSC RONFLET,
350073813,00056,35007381300056,O,2017-04-25,00,2020,,2022-08-29T09:00:31,false,2,,10,,RTE,DES ECOLES,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,71.20B,NAFRev2,O,0.610932,49.053099,0.84,housenumber,10 Route des Ecoles 27300 Treis-Sants-en-Ouche,27516_0195_00010,G,10 ROUTE DES ECOLES,
350104592,00026,35010459200026,O,1993-02-23,NN,,,2019-02-21T14:36:46,true,4,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
350506283,00018,35050628300018,O,,NN,,,2019-02-21T14:36:46,true,1,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351395124,00016,35139512400016,O,1989-06-01,NN,,,2019-02-21T14:36:46,true,4,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351629209,00013,35162920900013,O,1989-07-25,NN,,,2019-02-28T10:00:34,true,3,,,,,,27300,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351904685,00028,35190468500028,O,1993-10-25,NN,,,2019-02-21T14:36:46,false,4,,,,,LE PLESSIS,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,68.20B,NAFRev2,N,0.668564,49.060755,0.68,street,Rue du Plessis 27300 Treis-Sants-en-Ouche,27516_9623,G,RUE DU PLESSIS,
353640220,00029,35364022000029,O,1994-03-20,NN,,,2019-02-21T14:36:46,false,8,,,,RTE,NATIONALE 138,27270,TREIS-SANTS-EN-OUCHE,,BP 151,27516,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
353753353,00013,35375335300013,O,1990-02-01,NN,,,2019-02-21T14:36:46,true,4,,,,,,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353757636,00017,35375763600017,O,1990-01-01,01,2020,,2022-08-29T09:04:11,true,5,LA FOSSE MOUCHEL,,,RTE,NATIONALE 138,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,52.24B,NAFRev2,O,0.5654,49.049376,0.53,street,La Fosse Mouchel 27270 Treis-Sants-en-Ouche,27516_B102,D,LA FOSSE MOUCHEL,
353882582,00029,35388258200029,O,2011-01-01,,,,2019-02-21T14:36:46,true,2,,7,,RUE,DU STADE,27270,TREIS-SANTS-EN-OUCHE,,,27516,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,95.11Z,NAFRev2,N,0.605096,49.052238,0.77,housenumber,7 Route du Stade 27300 Treis-Sants-en-Ouche,27516_0680_00007,G,7 ROUTE DU STADE,