id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023169,2023-01-09,000001,Vente,209600,7,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB1007,,,12,66.28,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59855,48.790389
2023-1023169,2023-01-09,000001,Vente,209600,7,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB1007,,,12,66.28,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59855,48.790389
2023-1023169,2023-01-09,000001,Vente,209600,7,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB1007,,,12,66.28,,,,,,,,,1,1,Maison,150,6,,,,,,1.59855,48.790389
2023-1023169,2023-01-09,000001,Vente,209600,12,,RUE DE L ENCLOS,0260,78550,78310,Houdan,78,,,78310000AB1007,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59855,48.790389
2023-1023169,2023-01-09,000001,Vente,209600,12,,RUE DE L ENCLOS,0260,78550,78310,Houdan,78,,,78310000AB1007,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59855,48.790389
2023-1023893,2023-01-26,000002,Vente,2420,,,RUE DE LA TOUR,0840,78550,78310,Houdan,78,,,78310000AH0320,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.598918,48.788661
2023-1023901,2023-01-25,000001,Vente terrain à bâtir,117900,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0112,,,,,,,,,,,,,0,,,,,T,terres,,,403,1.594637,48.797322
2023-1023901,2023-01-25,000001,Vente terrain à bâtir,117900,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0133,,,,,,,,,,,,,0,,,,,T,terres,,,1562,1.594436,48.797352
2023-1024257,2023-01-31,000001,Vente,120000,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,3,35.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.599833,48.791809
2023-1024387,2023-02-07,000001,Vente,355700,15,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0043,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,547,1.605356,48.794511
2023-1024603,2023-02-01,000001,Vente,15000,83,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0492,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.597868,48.790369
2023-1024791,2023-02-16,000001,Vente,11910,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,1.607569,48.791356
2023-1024791,2023-02-16,000001,Vente,11910,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.607117,48.790786
2023-1024791,2023-02-16,000001,Vente,11910,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.607427,48.791311
2023-1024799,2023-02-16,000001,Vente,4430,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,1.607392,48.791423
2023-1024799,2023-02-16,000001,Vente,4430,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.607117,48.790786
2023-1024799,2023-02-16,000001,Vente,4430,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.607427,48.791311
2023-1025283,2023-02-17,000001,Vente,345000,5015,,RUE DES PRES,0625,78550,78310,Houdan,78,,,78310000AH0114,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595212,48.789714
2023-1025283,2023-02-17,000001,Vente,345000,5015,,RUE DES PRES,0625,78550,78310,Houdan,78,,,78310000AH0114,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595212,48.789714
2023-1025283,2023-02-17,000001,Vente,345000,9,,PROM DES CLOS DE CHAMPAGNE,0135,78550,78310,Houdan,78,,,78310000AH0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,118,1.595626,48.789903
2023-1025320,2023-02-18,000001,Vente,237000,11,,RUE DU CHATEAU,0100,78550,78310,Houdan,78,,,78310000AB0512,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,79,1.599735,48.789612
2023-1025593,2023-02-21,000002,Vente,316666.66,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,1.605782,48.791787
2023-1025593,2023-02-21,000002,Vente,316666.66,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,1.605646,48.791695
2023-1025713,2023-02-28,000001,Vente,15000,,,LES BROSSES,B002,78550,78310,Houdan,78,,,78310000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.59363,48.78625
2023-1025713,2023-02-28,000001,Vente,15000,,,LES BROSSES,B002,78550,78310,Houdan,78,,,78310000ZR0057,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.593639,48.786375
2023-1026006,2023-02-24,000001,Vente,1000000,5105,,LA FORET,B014,78550,78310,Houdan,78,,,78310000ZH0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,,,,,,1.579743,48.787878
2023-1026006,2023-02-24,000001,Vente,1000000,5105,,LA FORET,B014,78550,78310,Houdan,78,,,78310000ZH0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5500,0,,,,,,1.579743,48.787878
2023-1026006,2023-02-24,000001,Vente,1000000,5105,,LA FORET,B014,78550,78310,Houdan,78,,,78310000ZH0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5500,0,,,,,,1.579743,48.787878
2023-1026006,2023-02-24,000001,Vente,1000000,5105,,LA FORET,B014,78550,78310,Houdan,78,,,78310000ZH0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,,,,,,1.579743,48.787878
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0238,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.591842,48.789504
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0239,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.591974,48.789449
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0240,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.591955,48.789602
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0241,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.591672,48.789523
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,480,1.591544,48.789686
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,409,1.591733,48.789601
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,428,1.591764,48.789828
2023-1026016,2023-02-15,000002,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.591462,48.790025
2023-1026042,2023-03-08,000001,Vente,9000,,,LE CHEMIN DE CHARTRES,B005,78550,78310,Houdan,78,,,78310000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,9880,1.589893,48.780888
2023-1026405,2023-02-24,000001,Vente,189000,151,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB0842,,,33,60.23,,,,,,,,,1,2,Appartement,61,3,,,,,,1.603186,48.791884
2023-1026405,2023-02-24,000001,Vente,189000,151,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB0842,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603186,48.791884
2023-1026528,2023-03-06,000001,Vente,415040,15,,RUE DE LA VESGRE,0900,78550,78310,Houdan,78,,,78310000AD0137,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,555,1.6121,48.790172
2023-1026682,2023-03-09,000001,Vente,155000,2,,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0182,,,13,,5,52.22,,,,,,,2,2,Appartement,60,3,,,,,,1.601042,48.790836
2023-1026682,2023-03-09,000001,Vente,155000,2,,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0182,,,13,,5,52.22,,,,,,,2,3,Dépendance,,0,,,,,,1.601042,48.790836
2023-1026767,2023-03-17,000001,Vente,410850,3,,RUE DE LA SOURIS VERTE,0806,78550,78310,Houdan,78,,,78310000AB0639,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,1.603424,48.789554
2023-1026767,2023-03-17,000001,Vente,410850,3,,RUE DE LA SOURIS VERTE,0806,78550,78310,Houdan,78,,,78310000AB0639,,,,,,,,,,,,,0,1,Maison,118,3,J,jardins,POTAG,Jardin potager,200,1.603424,48.789554
2023-1027126,2023-03-17,000001,Vente,1,5,B,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB1008,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598424,48.790339
2023-1027448,2023-03-17,000002,Vente,230000,5066,,RTE DE GRESSEY,0368,78550,78310,Houdan,78,,,78310000AL0180,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,1.599748,48.796926
2023-1027448,2023-03-17,000002,Vente,230000,5066,,RTE DE GRESSEY,0368,78550,78310,Houdan,78,,,78310000AL0180,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.599748,48.796926
2023-1027451,2023-03-29,000001,Vente,203000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601128,48.795901
2023-1027451,2023-03-29,000001,Vente,203000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,13,75.78,5,,6,,,,,,3,3,Dépendance,,0,,,,,,1.601128,48.795901
2023-1027451,2023-03-29,000001,Vente,203000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,13,75.78,5,,6,,,,,,3,3,Dépendance,,0,,,,,,1.601128,48.795901
2023-1027451,2023-03-29,000001,Vente,203000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,13,75.78,5,,6,,,,,,3,2,Appartement,75,4,,,,,,1.601128,48.795901
2023-1027592,2023-03-29,000001,Vente,254000,145,,RTE D ANET,0026,78550,78310,Houdan,78,,,78310000AH0004,,,27,59,,,,,,,,,1,2,Appartement,59,3,,,,,,1.59288,48.791718
2023-1027592,2023-03-29,000001,Vente,254000,145,,RTE D ANET,0026,78550,78310,Houdan,78,,,78310000AH0004,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59288,48.791718
2023-1027592,2023-03-29,000001,Vente,254000,145,,RTE D ANET,0026,78550,78310,Houdan,78,,,78310000AH0004,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59288,48.791718
2023-1027600,2023-04-04,000001,Vente,146000,114,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0803,,,1,43.62,,,,,,,,,1,2,Appartement,46,2,,,,,,1.597257,48.79069
2023-1027831,2023-04-06,000001,Vente,235000,69,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB0867,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60008,48.789006
2023-1027831,2023-04-06,000001,Vente,235000,69,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB0867,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60008,48.789006
2023-1027831,2023-04-06,000001,Vente,235000,69,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB0867,,,87,72.35,,,,,,,,,1,2,Appartement,73,4,,,,,,1.60008,48.789006
2023-1028034,2023-03-22,000001,Vente,110000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602974,48.794685
2023-1028034,2023-03-22,000001,Vente,110000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,28,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.602974,48.794685
2023-1028393,2023-04-07,000001,Vente,470000,8,,RUE DES GARENNES,0363,78550,78310,Houdan,78,,,78310000AK0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1452,1.593847,48.797879
2023-1028393,2023-04-07,000001,Vente,470000,,,RUE DES GARENNES,0363,78550,78310,Houdan,78,,,78310000AK0095,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.593557,48.79792
2023-1028616,2023-04-11,000001,Vente,130000,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,31,,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.599409,48.791543
2023-1028616,2023-04-11,000001,Vente,130000,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599409,48.791543
2023-1028616,2023-04-11,000001,Vente,130000,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,31,,9,,,,,,,,2,2,Appartement,40,1,,,,,,1.599409,48.791543
2023-1028627,2023-04-22,000001,Vente,257000,5,,RUE DU HETRE ROUGE,0370,78550,78310,Houdan,78,,,78310000AD0152,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,705,1.610756,48.790246
2023-1028758,2023-04-25,000002,Vente,1000,,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB1060,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.603594,48.792287
2023-1029250,2023-04-22,000001,Vente,222000,30,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0054,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.600578,48.793638
2023-1029250,2023-04-22,000001,Vente,222000,30,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0054,,,4,48.1,,,,,,,,,1,2,Appartement,48,3,,,,,,1.600578,48.793638
2023-1029314,2023-05-03,000001,Vente,986450,80,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.598836,48.791239
2023-1029314,2023-05-03,000001,Vente,986450,80,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB1026,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,608,1.598836,48.791239
2023-1029314,2023-05-03,000001,Vente,986450,80,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.598836,48.791239
2023-1030170,2023-05-04,000001,Vente,188000,73,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0401,,,2,66.44,,,,,,,,,1,2,Appartement,65,3,,,,,,1.598744,48.790716
2023-1030397,2023-05-03,000001,Vente,180000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,14,64.83,7,,8,,,,,,3,2,Appartement,64,3,,,,,,1.601128,48.795901
2023-1030397,2023-05-03,000001,Vente,180000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601128,48.795901
2023-1030397,2023-05-03,000001,Vente,180000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,14,64.83,7,,8,,,,,,3,3,Dépendance,,0,,,,,,1.601128,48.795901
2023-1030397,2023-05-03,000001,Vente,180000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,14,64.83,7,,8,,,,,,3,3,Dépendance,,0,,,,,,1.601128,48.795901
2023-1031156,2023-05-31,000001,Vente,7343.08,,,LA PLAINE DE SAINT LUBIN,B024,78550,78310,Houdan,78,,,78310000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,60989,1.589065,48.812933
2023-1031355,2023-05-30,000001,Vente,92000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,25,27,,,,,,,,,1,2,Appartement,25,1,,,,,,1.602974,48.794685
2023-1031355,2023-05-30,000001,Vente,92000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602974,48.794685
2023-1031395,2023-06-10,000001,Vente,412310,49,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0216,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,501,1.603571,48.790986
2023-1031401,2023-06-09,000001,Vente,188000,7,,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0500,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,46,1.601475,48.790832
2023-1031660,2023-03-30,000001,Vente,234440,,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0030,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.60508,48.795284
2023-1031660,2023-03-30,000001,Vente,234440,,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0051,,2,,,,,,,,,,,0,,,,,,,,,,1.604745,48.795191
2023-1031660,2023-03-30,000001,Vente,234440,216,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0051,,3,,,,,,,,,,,0,,,,,,,,,,1.604745,48.795191
2023-1031660,2023-03-30,000001,Vente,234440,,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0051,,4,,,,,,,,,,,0,,,,,,,,,,1.604745,48.795191
2023-1031660,2023-03-30,000001,Vente,234440,,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0188,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.60478,48.795045
2023-1031818,2023-06-15,000001,Vente,119700,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,17,34.32,39,,,,,,,,2,2,Appartement,40,2,,,,,,1.599409,48.791543
2023-1031818,2023-06-15,000001,Vente,119700,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599409,48.791543
2023-1031818,2023-06-15,000001,Vente,119700,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,17,34.32,39,,,,,,,,2,3,Dépendance,,0,,,,,,1.599409,48.791543
2023-1031839,2023-06-21,000001,Vente,219000,26,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0328,,,7,54.9,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601665,48.788704
2023-1031839,2023-06-21,000001,Vente,219000,26,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0328,,,7,54.9,,,,,,,,,1,2,Appartement,44,2,,,,,,1.601665,48.788704
2023-1031920,2023-06-15,000001,Vente,911300,120,,RUE DES FLEURS,0290,78550,78310,Houdan,78,,,78310000AB1006,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,452,1.603721,48.791131
2023-1031920,2023-06-15,000001,Vente,911300,120,,RUE DES FLEURS,0290,78550,78310,Houdan,78,,,78310000AB1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.603721,48.791131
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,48,2,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,52,2,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,48,2,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,41,2,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,70,3,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,80,1,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,67,3,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,37,2,,,,,,1.598741,48.789811
2023-1032033,2023-06-08,000001,Vente,500000,10,,RUE DE LA VIGNETTE,0960,78550,78310,Houdan,78,,,78310000AB1064,,,1,250,,,,,,,,,1,2,Appartement,53,3,,,,,,1.598741,48.789811
2023-1032306,2023-06-23,000001,Vente,17100,,,LE SAULE GUERIN,B028,78550,78310,Houdan,78,,,78310000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,7125,1.584818,48.779235
2023-1032306,2023-06-23,000001,Vente,17100,,,LE SAULE GUERIN,B028,78550,78310,Houdan,78,,,78310000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,7125,1.584818,48.779235
2023-1032774,2023-07-01,000001,Vente,2000,,,LA COTE ROTIE,B010,78550,78310,Houdan,78,,,78310000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.595653,48.785953
2023-1033080,2023-06-02,000002,Vente,22210,2,,RTE D ANET,0026,78550,78310,Houdan,78,,,78310000AK0151,,,,,,,,,,,,,0,,,,,S,sols,,,2221,1.588036,48.799056
2023-1033097,2023-07-05,000001,Vente,40000,,,LES CLOS DE L ECU,B008,78550,78310,Houdan,78,,,78310000AD0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,1.606895,48.78949
2023-1033272,2023-07-05,000001,Vente,336857,1,,ALL DU VAL DE VESGRE,0895,78550,78310,Houdan,78,,,78310000AC0062,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,543,1.608917,48.793667
2023-1034267,2023-07-12,000001,Vente,401000,5067,,RTE DE GRESSEY,0368,78550,78310,Houdan,78,,,78310000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.599563,48.796871
2023-1034267,2023-07-12,000001,Vente,401000,5067,,RTE DE GRESSEY,0368,78550,78310,Houdan,78,,,78310000AL0183,,,,,,,,,,,,,0,1,Maison,137,6,,,,,,1.599563,48.796871
2023-1034267,2023-07-12,000001,Vente,401000,5067,,RTE DE GRESSEY,0368,78550,78310,Houdan,78,,,78310000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.599563,48.796871
2023-1034532,2023-07-20,000001,Vente,68000,43,,GR GRANDE RUE,0680,78550,78310,Houdan,78,,,78310000AB0191,,,20,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.601717,48.790437
2023-1034574,2023-07-26,000001,Vente,211400,,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.601243,48.78908
2023-1034574,2023-07-26,000001,Vente,211400,10,A,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0877,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,65,1.601236,48.789001
2023-1035227,2023-07-27,000001,Vente,263000,30,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0054,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.600578,48.793638
2023-1035227,2023-07-27,000001,Vente,263000,30,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0054,,,10,,,,,,,,,,1,2,Appartement,89,5,,,,,,1.600578,48.793638
2023-1035402,2023-07-27,000001,Vente,296750,3,,RUE DE LA FORGE,0330,78550,78310,Houdan,78,,,78310000AH0200,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,107,1.596931,48.787614
2023-1035402,2023-07-27,000001,Vente,296750,3,,RUE DE LA FORGE,0330,78550,78310,Houdan,78,,,78310000AH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.596637,48.787615
2023-1035402,2023-07-27,000001,Vente,296750,3,,RUE DE LA FORGE,0330,78550,78310,Houdan,78,,,78310000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.596521,48.787713
2023-1035404,2023-07-19,000001,Vente,243000,6,,CHE DU MOULIN BRULE,0446,78550,78310,Houdan,78,,,78310000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.597252,48.787032
2023-1035404,2023-07-19,000001,Vente,243000,6,,CHE DU MOULIN BRULE,0446,78550,78310,Houdan,78,,,78310000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.597252,48.787032
2023-1035404,2023-07-19,000001,Vente,243000,6,,CHE DU MOULIN BRULE,0446,78550,78310,Houdan,78,,,78310000AH0216,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,1.597252,48.787032
2023-1035407,2023-07-29,000001,Vente,137000,29,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0842,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603186,48.791884
2023-1035407,2023-07-29,000001,Vente,137000,29,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0842,,,9,42.56,,,,,,,,,1,2,Appartement,47,2,,,,,,1.603186,48.791884
2023-1035942,2023-08-11,000001,Vente,156400,18,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0332,,,10,,13,,9,54.2,,,,,3,3,Dépendance,,0,,,,,,1.601356,48.788955
2023-1035942,2023-08-11,000001,Vente,156400,18,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0332,,,10,,13,,9,54.2,,,,,3,3,Dépendance,,0,,,,,,1.601356,48.788955
2023-1035942,2023-08-11,000001,Vente,156400,18,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0332,,,10,,13,,9,54.2,,,,,3,2,Appartement,50,3,,,,,,1.601356,48.788955