siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001527,00017,21800152700017,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,3,,3,,PL,DES MARRONIERS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.480309,49.852535,0.8,housenumber,3 Place des Marronniers 80800 Cachy,80159_0051_00003,G,3 PLACE DES MARRONNIERS,
218001527,00025,21800152700025,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,4,,1,,PL,DES MARONNIERS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.480088,49.852428,0.8,housenumber,1 Place des Marronniers 80800 Cachy,80159_0051_00001,G,1 PLACE DES MARRONNIERS,
218001527,00033,21800152700033,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,1,,PL,DES MARONNIERS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.1Z,NAFRev1,N,2.480088,49.852428,0.8,housenumber,1 Place des Marronniers 80800 Cachy,80159_0051_00001,G,1 PLACE DES MARRONNIERS,
258001114,00028,25800111400028,O,2001-06-19,02,2018,,2021-02-23T10:34:50,true,3,MAIRIE,3,,PL,DES MARRONNIERS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.480309,49.852535,0.85,housenumber,3 Place des Marronniers 80800 Cachy,80159_0051_00003,G,3 PLACE DES MARRONNIERS,
268002185,00018,26800218500018,O,1983-03-01,NN,,,2018-09-11T14:36:55,true,4,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322707738,00017,32270773800017,O,,NN,,,,true,1,,,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
327631727,00010,32763172700010,O,1983-06-01,NN,,,,false,4,,73,,RUE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,51.5E,NAF1993,O,2.480883,49.850449,0.37,street,Rue des Blés Mûrs 80800 Cachy,80159_0003,G,RUE DES BLES MURS,
329911465,00014,32991146500014,O,1980-01-01,NN,,,2006-12-15T00:25:04,false,3,,,,RTE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.478812,49.851999,0.34,street,Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37,G,PL DE L ESCADRILLE DES CIGOGNES,
333018224,00035,33301822400035,O,1999-08-01,NN,,,,true,1,,11,,RUE,DE CORBIE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,55.4B,NAF1993,N,2.482225,49.855214,0.79,street,Rue de Corbie 80800 Cachy,80159_0007,G,RUE DE CORBIE,
340102102,00027,34010210200027,O,2004-05-14,NN,,,2014-02-28T10:53:44,false,4,,19,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,41.10D,NAFRev2,N,2.476427,49.850926,0.93,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
340102102,00035,34010210200035,O,2014-01-22,,,,2021-02-23T10:56:12,true,1,,23,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,41.10D,NAFRev2,N,2.474627,49.850247,0.93,housenumber,23 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00023,G,23 RUE ANATOLE JOUANCOUX,
340251891,00016,34025189100016,O,1987-01-01,NN,,,,true,1,,17,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,01.2A,NAF1993,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
344845490,00012,34484549000012,O,1988-02-01,NN,,,2014-06-30T03:50:38,true,3,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348259565,00011,34825956500011,O,,NN,,,,true,1,,11,,RUE,DE CORBIE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,2.482225,49.855214,0.79,street,Rue de Corbie 80800 Cachy,80159_0007,G,RUE DE CORBIE,
348376799,00014,34837679900014,O,,NN,,,,true,1,,85,,RTE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.10,NAP,N,2.478812,49.851999,0.3,street,Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37,G,PL DE L ESCADRILLE DES CIGOGNES,
350622544,00020,35062254400020,O,1992-05-02,NN,,,2008-11-08T00:26:30,false,3,,31,,CHE,DE MARCELCAVE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
350622544,00038,35062254400038,O,1989-04-03,NN,,,2008-01-04T23:18:51,false,3,,31,,CHE,DE MARCELCAVE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
353749799,00022,35374979900022,O,1996-01-01,NN,,,2010-08-30T10:03:22,false,4,,16,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,74.20Z,NAFRev2,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
378446694,00044,37844669400044,O,2010-11-01,02,2018,8690AZ,2021-04-24T12:44:27,true,2,,4,,RUE,DU CAPITAINE GUYNEMER,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,96.03Z,NAFRev2,N,2.480766,49.853122,0.93,housenumber,4 Rue du Capitaine Guynemer 80800 Cachy,80159_0005_00004,G,4 RUE DU CAPITAINE GUYNEMER,
378549927,00010,37854992700010,O,1990-06-08,01,2018,,2021-02-23T11:07:14,true,4,,4,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.478221,49.851498,0.93,housenumber,4 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00004,G,4 RUE ANATOLE JOUANCOUX,
379319304,00018,37931930400018,O,1990-09-17,NN,,,,true,3,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380886879,00010,38088687900010,O,1990-12-18,NN,,,,true,1,,11,,RUE,DE CORBIE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.3A,NAF1993,N,2.482225,49.855214,0.79,street,Rue de Corbie 80800 Cachy,80159_0007,G,RUE DE CORBIE,
381885342,00018,38188534200018,O,1991-04-01,NN,,,2021-02-23T11:10:17,true,3,,7,,PL,DE L'ESCADRILLE DES CIGOGNES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.479408,49.852291,0.93,housenumber,7 Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37_00007,G,7 PL L ESCADRILLE DES CIGOGNES,
388855421,00011,38885542100011,O,1992-09-25,NN,,,2008-01-04T23:15:32,true,3,,66,,RUE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.480883,49.850449,0.37,street,Rue des Blés Mûrs 80800 Cachy,80159_0003,G,RUE DES BLES MURS,
389644618,00016,38964461800016,O,1993-01-01,NN,,,,true,1,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390093722,00010,39009372200010,O,,NN,,,,true,1,,66,,RTE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.1A,NAF1993,N,2.478812,49.851999,0.3,street,Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37,G,PL DE L ESCADRILLE DES CIGOGNES,
391343548,00015,39134354800015,O,1987-01-01,NN,,,2007-01-18T09:33:24,true,3,,30,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
391362670,00021,39136267000021,O,2004-05-06,NN,,,2010-04-18T06:22:32,false,6,,19,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,64.20Z,NAFRev2,N,2.476427,49.850926,0.93,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
391362670,00039,39136267000039,O,2009-08-21,00,2018,,2020-08-25T10:26:17,true,3,,23,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,41.10A,NAFRev2,N,2.474627,49.850247,0.93,housenumber,23 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00023,G,23 RUE ANATOLE JOUANCOUX,
391464302,00028,39146430200028,O,2004-05-06,,,,2010-05-07T05:48:35,true,5,,19,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,41.10A,NAFRev2,O,2.476427,49.850926,0.93,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
400717674,00040,40071767400040,O,2011-04-06,,,,2014-07-08T01:30:38,false,3,,4,,RUE,DES BLES MURS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,43.32A,NAFRev2,N,2.480718,49.850422,0.93,housenumber,4 Rue des Blés Mûrs 80800 Cachy,80159_0003_00004,G,4 RUE DES BLES MURS,
402472823,00010,40247282300010,O,1994-01-01,NN,,,,false,3,,13,,RTE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,2.483577,49.854707,0.35,housenumber,13 Rue du Général Rawlinson 80800 Cachy,80159_0019_00013,G,13 RUE DU GENERAL RAWLINSON,
408936136,00014,40893613600014,O,,NN,,,,true,1,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410692586,00010,41069258600010,O,1997-01-01,NN,,,2008-01-04T21:47:42,true,3,,82,,RTE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478812,49.851999,0.3,street,Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37,G,PL DE L ESCADRILLE DES CIGOGNES,
419084991,00019,41908499100019,O,1998-05-07,NN,,,2008-01-05T20:36:53,true,3,,85,,RTE,DE GENTELLES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478812,49.851999,0.3,street,Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37,G,PL DE L ESCADRILLE DES CIGOGNES,
421030644,00015,42103064400015,O,1998-10-01,NN,,,2008-01-05T00:01:17,true,3,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421641366,00016,42164136600016,O,1999-01-17,NN,,,2020-04-01T03:42:50,true,4,,16,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
424077535,00013,42407753500013,O,1999-06-01,NN,,,2014-06-30T08:29:01,true,4,,18,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
424322980,00014,42432298000014,O,1971-11-01,NN,,,2016-01-12T00:21:15,true,3,,15,,RUE,DE DOMART,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1249381,50.0741375,0.88,poi.steps,Rue de l'Escalier Domart-en-Ponthieu,https://osm.org/way/150015534,G,,
424595627,00029,42459562700029,O,2003-07-08,NN,,,2009-06-27T09:26:15,false,3,,19,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,2.476427,49.850926,0.93,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
424595627,00052,42459562700052,O,2010-03-01,NN,,4333ZZ,2018-09-29T12:07:24,false,3,,27,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2015-07-29,F,CARRELAGE CONCEPT,,,,43.33Z,NAFRev2,N,2.473673,49.849708,0.93,housenumber,27 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00027,G,27 RUE ANATOLE JOUANCOUX,
424595627,00060,42459562700060,O,2011-01-01,,,,2013-05-16T14:38:27,false,1,,27,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,2.473673,49.849708,0.93,housenumber,27 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00027,G,27 RUE ANATOLE JOUANCOUX,
428534291,00011,42853429100011,O,1969-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441836186,00011,44183618600011,O,2002-03-05,NN,,4399CZ,2019-06-24T13:20:16,false,4,,19,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,41.20A,NAFRev2,O,2.476427,49.850926,0.93,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
445343106,00024,44534310600024,O,2011-05-16,,,,2012-11-09T01:26:06,true,2,,4,,RUE,MARIE LOUISE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,47.78C,NAFRev2,N,2.479653,49.851539,0.93,housenumber,4 Rue Marie Louise 80800 Cachy,80159_0049_00004,G,4 RUE MARIE LOUISE,
447539214,00018,44753921400018,O,2003-01-14,NN,,,2008-01-05T21:22:23,true,3,,19,,RUE,ANATOLE JOVANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476427,49.850926,0.83,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
450066022,00010,45006602200010,O,2003-09-15,NN,,,2019-03-05T16:56:09,false,4,,20,,RUE,JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,64.20Z,NAFRev2,N,2.475176,49.850518,0.92,housenumber,20 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00020,G,20 RUE ANATOLE JOUANCOUX,
452687650,00013,45268765000013,O,2004-04-01,NN,,,2021-04-07T03:39:09,false,6,,11,,RUE,DU CAPITAINE GUYNEMER,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,2.480873,49.854034,0.93,housenumber,11 Rue du Capitaine Guynemer 80800 Cachy,80159_0005_00011,G,11 RUE DU CAPITAINE GUYNEMER,
481488211,00014,48148821100014,O,1979-02-02,NN,,,2008-01-05T00:29:23,true,3,,5,,RUE,FURSY LESAGE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.48122,49.852059,0.85,street,Rue Fursy Lesage 80800 Cachy,80159_0017,G,RUE FURSY LESAGE,
483337606,00014,48333760600014,O,2005-06-20,,,4399CZ,2015-12-13T03:17:39,true,3,,19,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.10Z,NAFRev2,N,2.476427,49.850926,0.93,housenumber,19 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00019,G,19 RUE ANATOLE JOUANCOUX,
487997553,00010,48799755300010,O,2006-01-01,NN,,,2009-06-27T12:41:55,false,3,,27,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4F,NAFRev1,O,2.473673,49.849708,0.93,housenumber,27 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00027,G,27 RUE ANATOLE JOUANCOUX,
502416720,00014,50241672000014,O,2008-01-19,,,,2020-02-21T04:05:58,true,1,,7,,RUE,FURSY LESAGE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2008-01-19,A,,,,,68.20B,NAFRev2,N,2.481421,49.85166,0.93,housenumber,7 Rue Fursy Lesage 80800 Cachy,80159_0017_00007,G,7 RUE FURSY LESAGE,
503213985,00024,50321398500024,O,2010-09-01,NN,,4339ZZ,2021-02-23T14:14:54,true,9,,8,,RUE,MARIE LOUISE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.39Z,NAFRev2,O,2.480021,49.85156,0.93,housenumber,8 Rue Marie Louise 80800 Cachy,80159_0049_00008,G,8 RUE MARIE LOUISE,
518602461,00015,51860246100015,O,2010-01-03,,,4321AB,2014-07-25T19:27:27,true,2,,3,,RUE,GENERAL RAWLINSON,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,N,2.481815,49.854298,0.89,housenumber,3 Rue du Général Rawlinson 80800 Cachy,80159_0019_00003,G,3 RUE DU GENERAL RAWLINSON,
521650945,00012,52165094500012,O,2010-03-16,,,,2020-10-20T04:09:45,true,2,,27,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,68.20B,NAFRev2,N,2.473673,49.849708,0.93,housenumber,27 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00027,G,27 RUE ANATOLE JOUANCOUX,
522579234,00017,52257923400017,O,2010-04-20,,,,2014-01-24T04:09:03,true,1,,11,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,46.73A,NAFRev2,N,2.47747,49.851273,0.93,housenumber,11 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00011,G,11 RUE ANATOLE JOUANCOUX,
528886690,00023,52888669000023,O,2016-05-02,01,2018,4332AA,2021-02-23T15:46:00,true,1,ROUTE NATIONALE 29,2,,,CHATEAU DE BOIS L'ABBE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2016-05-02,A,LECLERCQ AMENAGEMENT,,,LECLERCQ AMENAGEMENT,43.32A,NAFRev2,N,2.475203,49.869522,0.48,housenumber,2 Bois l'Abbe Ouest 80800 Cachy,80159_b004_00002,G,2 BOIS L ABBE OUEST,
529302010,00010,52930201000010,O,2010-11-08,,,4399CZ,2021-03-24T08:34:06,true,3,,25,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.10Z,NAFRev2,N,2.474109,49.850008,0.93,housenumber,25 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00025,G,25 RUE ANATOLE JOUANCOUX,
533205332,00018,53320533200018,O,2011-05-31,,,,2015-06-23T03:41:23,true,2,,25,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,46.36Z,NAFRev2,N,2.474109,49.850008,0.93,housenumber,25 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00025,G,25 RUE ANATOLE JOUANCOUX,
789031416,00017,78903141600017,O,2012-11-01,,,,2016-06-20T08:21:53,true,2,,10,,,RUE DU GL RAWLINSON,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,2.482973,49.854538,0.85,housenumber,10 Rue du Général Rawlinson 80800 Cachy,80159_0019_00010,G,10 RUE DU GENERAL RAWLINSON,
793349762,00021,79334976200021,O,2018-12-10,,,,2020-03-19T03:39:40,true,1,,4,,RUE,MARIE LOUISE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,66.30Z,NAFRev2,N,2.479653,49.851539,0.93,housenumber,4 Rue Marie Louise 80800 Cachy,80159_0049_00004,G,4 RUE MARIE LOUISE,
793861410,00017,79386141000017,O,2013-07-01,,,4329AZ,2017-05-04T09:27:28,false,3,,27,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.29A,NAFRev2,O,2.473673,49.849708,0.93,housenumber,27 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00027,G,27 RUE ANATOLE JOUANCOUX,
800816019,00015,80081601900015,O,2014-02-19,,,,2016-05-13T08:41:55,true,3,,2,,,BOIS L'ABBE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2016-04-08,A,LES ECURIES DU BOIS L'ABBE,,,,85.51Z,NAFRev2,N,2.475203,49.869522,0.92,housenumber,2 Bois l'Abbe Ouest 80800 Cachy,80159_b004_00002,G,2 BOIS L ABBE OUEST,
803170588,00013,80317058800013,O,2014-06-01,,,,2018-04-20T10:00:46,true,1,,1,,RUE,FURSY LESAGE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,2.48122,49.852059,0.93,housenumber,1 Rue Fursy Lesage 80800 Cachy,80159_0017_00001,G,1 RUE FURSY LESAGE,
822278123,00010,82227812300010,O,2016-09-01,,,4399CZ,2016-09-01T19:28:56,true,1,,7,,PL,DES MARRONIERS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,J2M,43.99C,NAFRev2,N,2.480451,49.852731,0.8,housenumber,7 Place des Marronniers 80800 Cachy,80159_0051_00007,G,7 PLACE DES MARRONNIERS,
823798822,00016,82379882200016,O,2016-10-10,,,,2018-04-10T15:01:24,true,1,,3,,RUE,DU CAPITAINE GUYNEMER,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,01.49Z,NAFRev2,N,2.480601,49.853307,0.93,housenumber,3 Rue du Capitaine Guynemer 80800 Cachy,80159_0005_00003,G,3 RUE DU CAPITAINE GUYNEMER,
825322431,00016,82532243100016,O,2017-02-04,,,,2018-03-05T12:52:34,false,2,,12,B,RUE,DU GENERAL RAWLINSON,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,86.21Z,NAFRev2,N,2.483412,49.854664,0.84,housenumber,12 bis Rue du Général Rawlinson 80800 Cachy,80159_0019_00012_bis,G,12 BIS RUE DU GENERAL RAWLINSON,
827895210,00017,82789521000017,O,2017-02-23,,,,2017-06-15T10:43:35,false,2,,25,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.10Z,NAFRev2,N,2.474109,49.850008,0.93,housenumber,25 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00025,G,25 RUE ANATOLE JOUANCOUX,
831581871,00017,83158187100017,O,2017-09-01,,,,2018-06-21T08:50:41,true,2,,16,,RUE,GENERAL RAWLINSON,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,96.04Z,NAFRev2,N,2.483847,49.854784,0.89,housenumber,16 Rue du Général Rawlinson 80800 Cachy,80159_0019_00016,G,16 RUE DU GENERAL RAWLINSON,
833636913,00018,83363691300018,O,2017-11-17,,,,2017-11-30T09:22:42,true,1,,23,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,68.20B,NAFRev2,N,2.474627,49.850247,0.93,housenumber,23 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00023,G,23 RUE ANATOLE JOUANCOUX,
847878410,00012,84787841000012,O,2019-02-26,,,9602BB,2019-09-19T09:39:10,true,1,,10,,RUE,DES BLES MURS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,ANATELIO NAILS,96.02B,NAFRev2,N,2.479648,49.850261,0.93,housenumber,10 Rue des Blés Mûrs 80800 Cachy,80159_0003_00010,G,10 RUE DES BLES MURS,
849219951,00027,84921995100027,O,2020-11-20,,,,2021-02-23T18:07:12,true,1,,10,,RUE,FURSY LESAGE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,70.21Z,NAFRev2,N,2.481423,49.851217,0.93,housenumber,10 Rue Fursy Lesage 80800 Cachy,80159_0017_00010,G,10 RUE FURSY LESAGE,
882428998,00018,88242899800018,O,2020-02-27,,,,2020-03-13T08:33:37,true,1,,4,,RUE,DU LIEUTENANT THOMPSON,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,2.483286,49.852732,0.93,housenumber,4 Rue du Lieutenant Thompson 80800 Cachy,80159_0045_00004,G,4 RUE DU LIEUTENANT THOMPSON,
887596385,00013,88759638500013,O,2020-07-22,,,,2020-07-29T08:27:29,true,1,,14,,RUE,FURSY LESAGE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,66.30Z,NAFRev2,N,2.481535,49.850917,0.93,housenumber,14 Rue Fursy Lesage 80800 Cachy,80159_0017_00014,G,14 RUE FURSY LESAGE,
889503595,00015,88950359500015,O,2020-10-01,,,,2020-10-05T07:58:04,true,1,,7,,RUE,DES PRUNUS,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,N,2.48359,49.850501,0.93,housenumber,7 Rue des Prunus 80800 Cachy,80159_0055_00007,G,7 RUE DES PRUNUS,
890893464,00010,89089346400010,O,2018-10-28,,,,2021-02-09T10:46:28,true,2,,9,,RUE,FURSY LESAGE,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,2.481489,49.85148,0.93,housenumber,9 Rue Fursy Lesage 80800 Cachy,80159_0017_00009,G,9 RUE FURSY LESAGE,
891741167,00011,89174116700011,O,2020-12-01,,,,2020-12-08T08:48:27,true,1,,25,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.20Z,NAFRev2,N,2.474109,49.850008,0.93,housenumber,25 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00025,G,25 RUE ANATOLE JOUANCOUX,
892223975,00012,89222397500012,O,2020-12-10,,,,2020-12-22T08:37:14,true,1,,25,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,2.474109,49.850008,0.93,housenumber,25 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00025,G,25 RUE ANATOLE JOUANCOUX,
892306143,00017,89230614300017,O,2020-12-17,,,4312AZ,2021-03-08T20:11:09,true,1,,25,,RUE,ANATOLE JOUANCOUX,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2020-12-17,A,DN TERRASSEMENT,,,,43.12A,NAFRev2,O,2.474109,49.850008,0.93,housenumber,25 Rue Anatole Jouancoux 80800 Cachy,80159_0025_00025,G,25 RUE ANATOLE JOUANCOUX,
898046966,00013,89804696600013,O,2021-04-07,,,,2021-04-12T09:20:44,true,1,,7,,PL,DE L'ESCADRILLE DES CIGOGNES,80800,CACHY,,,80159,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,64.20Z,NAFRev2,N,2.479408,49.852291,0.93,housenumber,7 Pl de l'Escadrille des Cigognes 80800 Cachy,80159_x5lo37_00007,G,7 PL L ESCADRILLE DES CIGOGNES,
