siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002147,00017,21600214700017,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002147,00025,21600214700025,O,1983-12-21,NN,,,2012-05-05T00:29:28,false,3,,,,,,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266002153,00010,26600215300010,O,1983-03-01,NN,,,2019-01-31T17:20:00,true,4,,,,,,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313055246,00018,31305524600018,O,,,,,,true,1,,,,RTE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.475919,49.457944,0.78,street,Rue de Montdidier 60130 Erquinvillers,60216_0035,G,RUE DE MONTDIDIER,
313647216,00016,31364721600016,O,,,,,,true,1,,,,,,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
314630054,00018,31463005400018,O,,,,,,true,1,,450,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.479874,49.458996,0.93,housenumber,450 Rue de Montdidier 60130 Erquinvillers,60216_0035_00450,G,450 RUE DE MONTDIDIER,
319835757,00018,31983575700018,O,1980-08-08,NN,,,,true,1,,,,,,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327853123,00013,32785312300013,O,,NN,,,,true,1,,161,,RUE,DES VIGNES OBRY,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,86.10,NAP,N,2.482658,49.459638,0.93,housenumber,161 Rue des Vignes Obry 60130 Erquinvillers,60216_0060_00161,G,161 RUE DES VIGNES OBRY,
329810584,00014,32981058400014,O,1984-04-03,00,2018,4520AB,2020-08-25T10:34:01,true,5,,424,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,45.20A,NAFRev2,O,2.479716,49.458935,0.81,housenumber,424 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00424_bis,G,424 BIS RUE DE MONTDIDIER,
332341916,00036,33234191600036,O,,NN,,,,true,1,,450,B,RTE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,2.480158,49.459357,0.7,housenumber,450 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00450_bis,G,450 BIS RUE DE MONTDIDIER,
338415193,00014,33841519300014,O,,NN,,,,true,1,,450,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.480158,49.459357,0.81,housenumber,450 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00450_bis,G,450 BIS RUE DE MONTDIDIER,
339882698,00030,33988269800030,O,1995-11-04,,,,,true,1,,450,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,28.6D,NAF1993,N,2.479874,49.458996,0.93,housenumber,450 Rue de Montdidier 60130 Erquinvillers,60216_0035_00450,G,450 RUE DE MONTDIDIER,
343642138,00014,34364213800014,O,,,,,,true,1,,269,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,2.477724,49.458219,0.93,housenumber,269 Rue de Montdidier 60130 Erquinvillers,60216_0035_00269,G,269 RUE DE MONTDIDIER,
344009451,00016,34400945100016,O,1988-01-28,NN,,,2008-02-21T05:02:54,false,3,,161,,RUE,DES VIGNES OBRY,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.482658,49.459638,0.93,housenumber,161 Rue des Vignes Obry 60130 Erquinvillers,60216_0060_00161,G,161 RUE DES VIGNES OBRY,
379961600,00010,37996160000010,O,,NN,,,,true,1,,161,,RUE,DES VIGNES OBRY,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.3A,NAF1993,N,2.482658,49.459638,0.93,housenumber,161 Rue des Vignes Obry 60130 Erquinvillers,60216_0060_00161,G,161 RUE DES VIGNES OBRY,
380819722,00014,38081972200014,O,,NN,,,,true,1,,161,,RUE,DES VIGNES,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,2.482658,49.459638,0.92,housenumber,161 Rue des Vignes Obry 60130 Erquinvillers,60216_0060_00161,G,161 RUE DES VIGNES OBRY,
381393065,00028,38139306500028,O,1991-01-01,NN,,,2008-01-04T21:55:28,false,3,,,,,,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
384676946,00013,38467694600013,O,1992-03-01,NN,,,2006-10-28T01:08:09,true,4,,,,RUE,DU TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,74.6Z,NAFRev1,N,2.477631,49.457404,0.93,street,Rue du Tour de Ville 60130 Erquinvillers,60216_0055,G,RUE DU TOUR DE VILLE,
388823528,00012,38882352800012,O,1992-06-04,,,,,true,3,,161,,RUE,DES VIGNES OBRY,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.1D,NAF1993,N,2.482658,49.459638,0.93,housenumber,161 Rue des Vignes Obry 60130 Erquinvillers,60216_0060_00161,G,161 RUE DES VIGNES OBRY,
402338107,00012,40233810700012,O,1995-08-12,NN,,,,true,1,,450,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,28.5D,NAF1993,O,2.480158,49.459357,0.81,housenumber,450 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00450_bis,G,450 BIS RUE DE MONTDIDIER,
407667179,00037,40766717900037,O,2006-03-14,,,,2020-07-23T04:07:55,true,3,,205,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,2.476827,49.457965,0.93,housenumber,205 Rue de Montdidier 60130 Erquinvillers,60216_0035_00205,G,205 RUE DE MONTDIDIER,
412234593,00017,41223459300017,O,1997-06-01,NN,,,,true,1,,392,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,2.47929,49.458758,0.93,housenumber,392 Rue de Montdidier 60130 Erquinvillers,60216_0035_00392,G,392 RUE DE MONTDIDIER,
413477761,00014,41347776100014,O,1997-08-20,,,,2008-11-08T01:28:36,false,3,,392,,RUE,MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1999-08-02,F,ARTMONIE,,,,36.1G,NAF1993,N,2.47929,49.458758,0.92,housenumber,392 Rue de Montdidier 60130 Erquinvillers,60216_0035_00392,G,392 RUE DE MONTDIDIER,
418224721,00013,41822472100013,O,1998-03-13,NN,,,2008-11-08T01:33:21,false,4,,450,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,28.6D,NAFRev1,O,2.480158,49.459357,0.81,housenumber,450 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00450_bis,G,450 BIS RUE DE MONTDIDIER,
419456645,00011,41945664500011,O,1998-07-01,,,,,true,1,,479,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,2.479945,49.459317,0.93,housenumber,479 Rue de Montdidier 60130 Erquinvillers,60216_0035_00479,G,479 RUE DE MONTDIDIER,
421191743,00010,42119174300010,O,1998-12-01,NN,,,,false,4,,392,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,70.2C,NAF1993,N,2.47929,49.458758,0.93,housenumber,392 Rue de Montdidier 60130 Erquinvillers,60216_0035_00392,G,392 RUE DE MONTDIDIER,
428826937,00016,42882693700016,O,2000-01-03,NN,,4322BB,2019-03-27T04:19:51,true,7,,90,,RUE,DE LA CHAUSSEE BRUNEHAUT,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22B,NAFRev2,N,2.475316,49.457262,0.65,housenumber,90 Chaussée Brunehaut 60130 Erquinvillers,60216_0011_00090,G,90 CHAUSSEE BRUNEHAUT,
434167565,00010,43416756500010,O,2000-12-22,NN,,,2011-09-28T13:51:08,true,3,,57,,RUE,DES TIRAILLEURS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474026,49.457208,0.92,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
438130783,00014,43813078300014,O,2001-07-02,NN,,,2008-11-08T02:05:03,true,4,,424,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,74.7Z,NAFRev1,N,2.479716,49.458935,0.81,housenumber,424 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00424_bis,G,424 BIS RUE DE MONTDIDIER,
440718112,00012,44071811200012,O,2001-09-29,NN,,,2020-10-21T03:35:12,true,3,,424,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.479716,49.458935,0.81,housenumber,424 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00424_bis,G,424 BIS RUE DE MONTDIDIER,
443914619,00012,44391461900012,O,2002-12-01,,,,2020-02-08T03:37:11,true,3,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
452327265,00016,45232726500016,O,2004-02-12,NN,,,2008-01-05T02:42:14,true,3,,90,,RUE,DE LA CHAUSSEE BRUNEHAUT,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.475316,49.457262,0.65,housenumber,90 Chaussée Brunehaut 60130 Erquinvillers,60216_0011_00090,G,90 CHAUSSEE BRUNEHAUT,
452910896,00011,45291089600011,O,2004-03-01,12,2018,,2020-11-25T08:44:52,true,5,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,46.31Z,NAFRev2,O,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
453369480,00018,45336948000018,O,2004-01-01,11,2018,,2020-08-25T10:19:19,true,4,,57,,RUE,TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.474026,49.457208,0.9,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
487513392,00018,48751339200018,O,2005-12-06,NN,,,2013-05-18T03:49:54,true,3,,227,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41B,NAFRev2,O,2.477192,49.45805,0.93,housenumber,227 Rue de Montdidier 60130 Erquinvillers,60216_0035_00227,G,227 RUE DE MONTDIDIER,
505008672,00014,50500867200014,O,2008-05-28,,,,2008-07-01T13:44:49,true,1,,228,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,68.20B,NAFRev2,N,2.477293,49.457946,0.93,housenumber,228 Rue de Montdidier 60130 Erquinvillers,60216_0035_00228,G,228 RUE DE MONTDIDIER,
513292268,00036,51329226800036,O,2014-06-23,,,,2014-09-17T04:20:30,true,1,,395,,RUE,DU TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,2.480115,49.458441,0.93,housenumber,395 Rue du Tour de Ville 60130 Erquinvillers,60216_0055_00395,G,395 RUE DU TOUR DE VILLE,
513392720,00019,51339272000019,O,2009-06-15,NN,,,2014-12-04T04:38:57,true,3,,338,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,56.10C,NAFRev2,N,2.478685,49.458493,0.93,housenumber,338 Rue de Montdidier 60130 Erquinvillers,60216_0035_00338,G,338 RUE DE MONTDIDIER,
518657804,00010,51865780400010,O,2009-12-19,NN,,,2015-09-24T08:08:25,false,5,,451,,RUE,DU TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.91A,NAFRev2,O,2.481,49.4587,0.93,housenumber,451 Rue du Tour de Ville 60130 Erquinvillers,60216_0055_00451,G,451 RUE DU TOUR DE VILLE,
519980098,00015,51998009800015,O,2010-02-01,,,4321AB,2019-03-20T08:37:14,false,2,,413,,RUE,DU TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.21A,NAFRev2,N,2.480468,49.458526,0.93,housenumber,413 Rue du Tour de Ville 60130 Erquinvillers,60216_0055_00413,G,413 RUE DU TOUR DE VILLE,
524871050,00018,52487105000018,O,2010-08-31,,,,2018-07-20T04:03:39,true,1,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
526612981,00013,52661298100013,O,,NN,,,,true,1,,424,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,70.2C,NAF1993,N,2.479596,49.458884,0.93,housenumber,424 Rue de Montdidier 60130 Erquinvillers,60216_0035_00424,G,424 RUE DE MONTDIDIER,
529845638,00012,52984563800012,O,2011-02-21,,,,2012-11-10T02:52:37,true,1,,382,,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,85.51Z,NAFRev2,N,2.479039,49.458651,0.93,housenumber,382 Rue de Montdidier 60130 Erquinvillers,60216_0035_00382,G,382 RUE DE MONTDIDIER,
538842345,00018,53884234500018,O,2011-10-31,,,,2019-02-22T03:39:48,true,1,,57,,RUE,TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,68.20B,NAFRev2,N,2.474026,49.457208,0.9,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
749907366,00019,74990736600019,O,2012-04-01,,,,2019-05-23T08:37:23,false,4,APPARTEMENT 1,129,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,96.04Z,NAFRev2,N,2.475988,49.458016,0.81,housenumber,129 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00129_bis,G,129 BIS RUE DE MONTDIDIER,
752435362,00013,75243536200013,O,1992-12-04,,,,2012-06-28T16:21:03,true,1,,60,,RUE,DU TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,1992-12-04,A,,,,,94.99Z,NAFRev2,N,2.477631,49.457404,0.83,street,Rue du Tour de Ville 60130 Erquinvillers,60216_0055,G,RUE DU TOUR DE VILLE,
788536886,00013,78853688600013,O,2012-10-01,NN,,4391AZ,2016-10-07T04:01:10,true,2,,451,,RUE,DE LA TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91A,NAFRev2,O,2.481,49.4587,0.8,housenumber,451 Rue du Tour de Ville 60130 Erquinvillers,60216_0055_00451,G,451 RUE DU TOUR DE VILLE,
789464658,00010,78946465800010,O,2012-04-02,,,,2012-11-20T16:45:05,true,1,,389,,RUE,MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,94.99Z,NAFRev2,N,2.479034,49.45882,0.92,housenumber,389 Rue de Montdidier 60130 Erquinvillers,60216_0035_00389,G,389 RUE DE MONTDIDIER,
808259659,00015,80825965900015,O,2014-12-03,11,2018,,2020-08-25T11:16:24,true,2,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.10Z,NAFRev2,O,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
830854022,00019,83085402200019,O,2017-06-07,,,,2017-07-12T09:53:11,true,1,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
838626505,00013,83862650500013,O,2018-04-03,,,4520AB,2018-04-04T04:10:17,true,1,,450,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,RESTOR LEGEND CAR'S,45.20A,NAFRev2,N,2.480158,49.459357,0.81,housenumber,450 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00450_bis,G,450 BIS RUE DE MONTDIDIER,
838775054,00029,83877505400029,O,2018-04-20,01,2018,4520AA,2020-08-25T11:41:02,true,1,,424,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2018-04-20,A,GARAGE DESJARDIN,,,,45.20A,NAFRev2,N,2.479716,49.458935,0.81,housenumber,424 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00424_bis,G,424 BIS RUE DE MONTDIDIER,
842588220,00017,84258822000017,O,2018-07-15,,,,2018-09-26T03:43:48,true,1,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.20B,NAFRev2,N,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
877614933,00019,87761493300019,O,2019-09-25,,,,2020-03-27T08:11:21,true,1,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,82.11Z,NAFRev2,N,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
878702737,00015,87870273700015,O,2019-10-15,,,,2019-11-06T08:22:30,true,1,,57,,RUE,DES TIRAILLEURS SENEGALAIS,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,2.474026,49.457208,0.93,housenumber,57 Rue des Tirailleurs Sénégalais 60130 Erquinvillers,60216_0050_00057,G,57 RUE TIRAILLEURS SENEGALAIS,
880020664,00012,88002066400012,O,2019-12-18,,,,2020-06-16T09:07:45,true,1,,129,B,RUE,DE MONTDIDIER,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,81.10Z,NAFRev2,N,2.475988,49.458016,0.81,housenumber,129 bis Rue de Montdidier 60130 Erquinvillers,60216_0035_00129_bis,G,129 BIS RUE DE MONTDIDIER,
884675265,00018,88467526500018,O,2020-06-27,,,,2020-06-30T08:32:58,true,1,,442,,RUE,DU TOUR DE VILLE,60130,ERQUINVILLERS,,,60216,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,47.99A,NAFRev2,N,2.480902,49.458574,0.93,housenumber,442 Rue du Tour de Ville 60130 Erquinvillers,60216_0055_00442,G,442 RUE DU TOUR DE VILLE,
