siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076670108,00026,07667010800026,O,2003-06-27,NN,,,2017-02-15T14:37:04,true,4,,18,,RUE,DU SILLON DU TALBERT,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,-3.102702,48.862262,0.77,housenumber,18 Sillon du Talbert 22610 Pleubian,22195_fxvt6z_00018,G,18 SILLON DU TALBERT,
212201958,00015,21220195800015,O,1983-03-01,12,2020,,2022-08-29T09:06:19,true,4,,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00049,21220195800049,O,1983-12-21,NN,,,2021-10-27T08:07:18,false,4,,21,,RUE,LANEROS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE L ARMOR,,,,85.20Z,NAFRev2,N,-3.101458,48.860855,0.95,housenumber,21 Rue de Lanéros 22610 Pleubian,22195_0270_00021,G,21 RUE DE LANEROS,
212201958,00056,21220195800056,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,5,,3,R,,DU PONT ST GEORGES,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DU BOURG,,,,85.20Z,NAFRev2,N,-3.134753,48.842856,0.85,street,Rue du Pont Saint-Georges 22610 Pleubian,22195_0294,G,RUE DU PONT SAINT GEORGES,
212201958,00064,21220195800064,O,1999-10-14,NN,,,2009-08-03T14:45:18,false,4,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00072,21220195800072,O,2000-11-08,NN,,,2009-08-03T14:48:32,false,4,,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00080,21220195800080,O,2000-12-25,NN,,,2013-03-30T12:05:29,false,3,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2011-12-16,F,CAMPING,,,,55.20Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00098,21220195800098,O,2000-12-25,NN,,,2018-11-13T13:58:23,false,3,,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00106,21220195800106,O,2000-12-25,NN,,,2010-10-07T13:34:09,false,3,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ARTISANALE PEN LAN,,,,42.99Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00122,21220195800122,O,2002-01-01,NN,,,2013-03-30T12:05:29,false,4,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2012-02-24,F,MAISON DE L'ECOLE,,,,68.20A,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00130,21220195800130,O,2002-12-17,NN,,,2008-01-04T18:28:22,false,3,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE PORTUAIRE MOUILLAGES GROUPÂ¿S,,,,85.51Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00148,21220195800148,O,2002-12-31,NN,,,2009-08-03T14:36:31,false,4,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE ARTISANALE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
212201958,00155,21220195800155,O,2004-03-19,NN,,,2013-03-30T12:05:29,false,4,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2010-12-17,F,RESIDENCE DU QUEBO,,,,42.99Z,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
252201058,00010,25220105800010,O,,NN,,,,true,1,,,,,BOURG---------------------,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,75.1E,NAF1993,N,-3.102961,48.859447,0.38,street,Clos de Boutil 22610 Pleubian,22195_07eoq8,G,CLOS DE BOUTIL,
252202445,00018,25220244500018,O,,NN,,,,true,1,,,,,BOURG,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,90.11,NAP,N,-3.102961,48.859447,0.43,street,Clos de Boutil 22610 Pleubian,22195_07eoq8,G,CLOS DE BOUTIL,
262200496,00012,26220049600012,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,5,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
262200496,00020,26220049600020,O,1984-12-05,NN,,,2015-05-14T03:49:05,false,5,,4,,PL,DE LA LIBERTE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2014-01-01,F,FOYER LOGEMENT MAISON DES SAGES,,,,87.30A,NAFRev2,N,-3.138542,48.843163,0.85,housenumber,4 Place de la Liberte 22610 Pleubian,22195_0280_00004,G,4 PLACE DE LA LIBERTE,
262200496,00038,26220049600038,O,2002-01-01,NN,,,2013-03-30T12:01:37,false,4,MAIRIE,2,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2012-04-03,F,MAISON DE KERMAGEN,,,,68.20A,NAFRev2,N,-3.139434,48.842155,0.95,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
262200496,00053,26220049600053,O,2014-01-01,02,2020,,2022-08-29T09:10:21,false,1,,58,,RUE,DE BOISGELIN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPA RESIDENCE DU LAUNAY,,,,87.30A,NAFRev2,O,-3.14808,48.835141,0.96,housenumber,58 Rue de Boisgélin 22610 Pleubian,22195_0070_00058,G,58 RUE DE BOISGELIN,
262200496,00061,26220049600061,O,2014-01-01,12,2020,,2022-08-29T09:10:21,false,1,,58,,RUE,DE BOISGELIN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD RESIDENCE DU LAUNAY,,,,87.10A,NAFRev2,O,-3.14808,48.835141,0.96,housenumber,58 Rue de Boisgélin 22610 Pleubian,22195_0070_00058,G,58 RUE DE BOISGELIN,
262205594,00019,26220559400019,O,1993-12-15,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,2,,RUE,ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.139434,48.842155,0.91,housenumber,2 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00002,G,2 RUE DES ANCIENS COMBATTANTS,
269300539,00021,26930053900021,O,2009-06-01,,,,2009-06-09T15:51:29,false,1,,43,,RTE,DU SILLON,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2009-06-01,A,CENTRE GEORGES MARTIN,,,,55.20Z,NAFRev2,N,-3.102412,48.86504,0.62,housenumber,43 Sillon du Talbert 22610 Pleubian,22195_fxvt6z_00043,G,43 SILLON DU TALBERT,
300197936,00010,30019793600010,O,1900-01-01,NN,,,2008-11-07T00:16:35,false,3,,,,RTE,DE PORT BENI,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,93.0D,NAF1993,,-3.167098,48.847709,0.78,street,Grève de Port Béni 22610 Pleubian,22195_D527,G,GREVE DE PORT BENI,
300197944,00022,30019794400022,O,1993-04-01,NN,,,2010-04-18T03:20:03,false,6,,5,,PL,SAINT-GEORGES,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-07-31,F,BAR PRESSE,,,,56.30Z,NAFRev2,O,-3.138912,48.842476,0.86,housenumber,5 Place Saint-Georges 22610 Pleubian,22195_0250_00005,G,5 PLACE SAINT GEORGES,
300197944,00030,30019794400030,O,2005-07-01,,,,2008-08-14T09:42:31,true,2,,7,,RUE,DE L ILE HADREN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.082724,48.86266,0.95,housenumber,7 Rue de l’Ile Hadren 22610 Pleubian,22195_0315_00007,G,7 RUE DE L ILE HADREN,
300801073,00010,30080107300010,O,1900-01-01,,,,2010-08-23T13:47:59,true,5,,,,,BOURG,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.71Z,NAFRev2,N,-3.102961,48.859447,0.43,street,Clos de Boutil 22610 Pleubian,22195_07eoq8,G,CLOS DE BOUTIL,
301445607,00015,30144560700015,O,,NN,,,,true,1,,,,RTE,DE LANNEROS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,52.2C,NAF1993,N,-3.095953,48.862435,0.68,street,Rue de Lanéros 22610 Pleubian,22195_0270,G,RUE DE LANEROS,
301532792,00019,30153279200019,O,,,,,,true,1,,,,LD,L'ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,-3.136135,48.845211,0.93,street,Rue de l’Armor 22610 Pleubian,22195_0065,G,RUE DE L ARMOR,
301553772,00031,30155377200031,O,1990-01-31,NN,,,2013-04-03T03:49:57,true,4,,24,,RUE,DE CRECH ENNEC,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,-3.115492,48.855456,0.76,housenumber,24 Rue de Crec’H Ernec 22610 Pleubian,22195_0085_00024,G,24 RUE DE CREC H ERNEC,
301730834,00027,30173083400027,O,1974-12-31,NN,,,2013-04-23T11:44:26,true,6,,,,RUE,DU LAUNAY,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,N,-3.134753,48.842856,0.49,street,Rue du Pont Saint-Georges 22610 Pleubian,22195_0294,G,RUE DU PONT SAINT GEORGES,
301948055,00019,30194805500019,O,,NN,,,,true,1,,6,,RUE,DE L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1J,NAF1993,N,-3.138563,48.842702,0.96,housenumber,6 Rue de l’Armor 22610 Pleubian,22195_0065_00006,G,6 RUE DE L ARMOR,
302198288,00045,30219828800045,O,2006-04-01,,,,2014-07-08T00:11:36,true,3,,14,,RUE,PASTEUR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,-3.137401,48.841835,0.96,housenumber,14 Rue Pasteur 22610 Pleubian,22195_0285_00014,G,14 RUE PASTEUR,
303747141,00065,30374714100065,O,1994-07-02,NN,,,,true,1,,1,,RUE,POULPOUT,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-3.112887,48.857087,0.56,housenumber,1 Rue de Pors Rand 22610 Pleubian,22195_0290_00001,G,1 RUE DE PORS RAND,
303832968,00018,30383296800018,O,,NN,,,,true,1,,,,,LEZANDINI,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,55.60,NAP,N,-3.096106,48.861755,0.93,street,Rue de Lézandini 22610 Pleubian,22195_0278,G,RUE DE LEZANDINI,
303869465,00045,30386946500045,O,2002-07-01,NN,,,2009-12-21T08:27:11,false,4,,1,,RUE,DES GOELETTES,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.20A,NAFRev2,N,-3.100204,48.860868,0.95,housenumber,1 Rue des Goélettes 22610 Pleubian,22195_0255_00001,G,1 RUE DES GOELETTES,
303999759,00010,30399975900010,O,,NN,,,,true,1,,,,,PORS-RAUD,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.110048,48.860833,0.67,street,Rue de Pors Rand 22610 Pleubian,22195_0290,G,RUE DE PORS RAND,
304000565,00024,30400056500024,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,92.3H,NAF1993,O,-3.153022,48.847796,0.43,street,Rue de la Chapelle 22610 Pleubian,22195_0071,G,RUE DE LA CHAPELLE,
304000631,00016,30400063100016,O,,NN,,,,true,1,,,,,PORS RAUD,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.110048,48.860833,0.67,street,Rue de Pors Rand 22610 Pleubian,22195_0290,G,RUE DE PORS RAND,
304001183,00017,30400118300017,O,,NN,,,,true,1,,,,,PORS-RAUD,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.110048,48.860833,0.67,street,Rue de Pors Rand 22610 Pleubian,22195_0290,G,RUE DE PORS RAND,
304001233,00010,30400123300010,O,,NN,,,,true,1,,,,,PORS-RAUD,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.110048,48.860833,0.67,street,Rue de Pors Rand 22610 Pleubian,22195_0290,G,RUE DE PORS RAND,
304001241,00013,30400124100013,O,,NN,,,,true,1,,,,,PORS-RAUD L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.107688,48.862257,0.42,locality,Pors Rand 22610 Pleubian,22195_C992,G,PORS RAND,
305070732,00048,30507073200048,O,1994-05-11,NN,,,2008-11-07T00:20:46,true,3,ST ANTOINE,,,LD,LE GRISOT,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.4C,NAFRev1,N,-3.123098,48.85241,0.45,street,Saint Antoine 22610 Pleubian,22195_C870,D,SAINT ANTOINE,
305195596,00013,30519559600013,O,1964-01-01,NN,,,2014-07-08T00:12:52,false,5,,,,RTE,DE PLEUMEUR GAUTIER,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,O,-3.141136,48.838817,0.87,street,Route de Pleumeur Gautier 22610 Pleubian,22195_C856,G,ROUTE DE PLEUMEUR GAUTIER,
305195596,00021,30519559600021,O,2005-01-03,,,,2020-01-08T03:44:28,true,3,KERMAGEN,4,,,CHEMIN DU CAMPING,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20A,NAFRev2,N,-3.143122,48.855478,0.95,housenumber,4 Chemin du Camping 22610 Pleubian,22195_0082_00004,G,4 CHEMIN DU CAMPING,
305337669,00017,30533766900017,O,1967-01-01,NN,,,2015-05-28T14:07:24,false,4,,,,LD,COAT BUTO,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,-3.142536,48.826442,0.94,locality,Coat Buto 22610 Pleubian,22195_B177,G,COAT BUTO,
305338071,00015,30533807100015,O,,,,,,true,1,,,,,PRATALLIC,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.124007,48.837912,0.94,street,Pratallic 22610 Pleubian,22195_k2j2og,G,PRATALLIC,
305790206,00018,30579020600018,O,,,,,,true,1,,,,RUE,DES ECOLES,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.137717,48.842517,0.95,street,Rue des Ecoles 22610 Pleubian,22195_0080,G,RUE DES ECOLES,
305801821,00011,30580182100011,O,,NN,,,,true,1,,,,,LE SILLON L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.079586,48.861564,0.4,street,Chemin du Sillon Noir 22610 Pleubian,22195_0304,G,CHEMIN DU SILLON NOIR,
305808180,00031,30580818000031,O,1980-12-01,NN,,,,true,4,,,,RTE,DE KERMAGEN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4M,NAF1993,N,-3.141688,48.855651,0.83,street,Route de Kermagen 22610 Pleubian,22195_C850,G,ROUTE DE KERMAGEN,
306933656,00036,30693365600036,O,1990-01-01,NN,,,2008-01-04T19:44:37,true,3,,,,RUE,PASTEUR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.136376,48.841554,0.96,street,Rue Pasteur 22610 Pleubian,22195_0285,G,RUE PASTEUR,
306933722,00010,30693372200010,O,,NN,,,,true,1,,,,,,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,64.41,NAP,N,,,0,,,,,,
307956516,00016,30795651600016,O,1900-01-01,NN,,,2006-11-25T09:22:41,true,3,,,,RUE,DE PLEUMEUR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-3.141321,48.837711,0.96,street,Rue de Pleumeur 22610 Pleubian,22195_0292,G,RUE DE PLEUMEUR,
309518132,00019,30951813200019,O,1900-01-01,NN,,,2008-11-18T15:41:44,false,3,,3,,PL,ST GEORGES,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.139071,48.84248,0.73,housenumber,3 Place Saint-Georges 22610 Pleubian,22195_0250_00003,G,3 PLACE SAINT GEORGES,
309571131,00015,30957113100015,O,,,,,,true,1,,1,,RUE,DE LA GARE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.153454,48.848076,0.68,housenumber,1 Rue de la Chapelle 22610 Pleubian,22195_0071_00001,G,1 RUE DE LA CHAPELLE,
309846970,00015,30984697000015,O,1900-01-01,NN,,,2008-01-04T19:57:34,true,3,,,,,MAIRIE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309846988,00017,30984698800017,O,1900-01-01,NN,,,2020-10-23T11:47:53,true,4,MAIRIE,,,,BOURG,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.30Z,NAFRev2,N,-3.102961,48.859447,0.43,street,Clos de Boutil 22610 Pleubian,22195_07eoq8,G,CLOS DE BOUTIL,
310442835,00024,31044283500024,O,1993-07-01,NN,,,2014-07-08T00:15:05,false,4,,44,,CITE,BOISGELIN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,43.31Z,NAFRev2,N,-3.147342,48.836847,0.78,street,Cite de Boisgelin 22610 Pleubian,22195_A010,G,CITE DE BOISGELIN,
310874672,00010,31087467200010,O,,NN,,,,true,1,,47,,RUE,DE LA PRESQU ILE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,-3.104585,48.859438,0.96,housenumber,47 Rue de la Presqu’Ile 22610 Pleubian,22195_c983_00047,G,47 RUE DE LA PRESQU ILE,
311305429,00012,31130542900012,O,1964-01-01,02,2020,,2022-08-29T09:13:38,true,4,,11,,RUE,DES ANCIENS COMBATTANTS,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-3.140005,48.842079,0.95,housenumber,11 Rue des Anciens Combattants 22610 Pleubian,22195_0060_00011,G,11 RUE DES ANCIENS COMBATTANTS,
312108913,00012,31210891300012,O,1978-01-01,NN,,,2006-11-25T09:29:50,false,4,,4,,PL,DE LA LIBERTE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2004-06-29,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,O,-3.138542,48.843163,0.85,housenumber,4 Place de la Liberte 22610 Pleubian,22195_0280_00004,G,4 PLACE DE LA LIBERTE,
312108913,00020,31210891300020,O,2004-06-29,NN,,,2011-04-23T04:43:54,false,4,,2,,RUE,DE L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,88.10A,NAFRev2,O,-3.138548,48.842637,0.96,housenumber,2 Rue de l’Armor 22610 Pleubian,22195_0065_00002,G,2 RUE DE L ARMOR,
312108913,00038,31210891300038,O,2005-02-21,NN,,,2011-04-23T04:43:54,false,3,,2,,RUE,DE L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,O,-3.138548,48.842637,0.96,housenumber,2 Rue de l’Armor 22610 Pleubian,22195_0065_00002,G,2 RUE DE L ARMOR,
312128655,00015,31212865500015,O,,NN,,,,true,1,,,,,BOURG,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.4C,NAF1993,N,-3.102961,48.859447,0.43,street,Clos de Boutil 22610 Pleubian,22195_07eoq8,G,CLOS DE BOUTIL,
312483167,00010,31248316700010,O,,,,,,true,1,,,,,LARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,-4.4421095,48.3347743,0.89,poi.track,Larmor (Chemin) Plougastel-Daoulas,https://osm.org/way/46864456,G,,
313580151,00022,31358015100022,O,,NN,,,,true,1,,,,RTE,DE KERMAGEN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.141688,48.855651,0.83,street,Route de Kermagen 22610 Pleubian,22195_C850,G,ROUTE DE KERMAGEN,
313917080,00019,31391708000019,O,,NN,,,,true,1,,,,,LEZANDINI L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.096106,48.861755,0.54,street,Rue de Lézandini 22610 Pleubian,22195_0278,G,RUE DE LEZANDINI,
313970634,00025,31397063400025,O,1990-04-01,NN,,,2012-12-12T09:07:13,false,4,,1,,RUE,DE L'ILE HADREN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20A,NAFRev2,N,-3.082725,48.862675,0.95,housenumber,1 Rue de l’Ile Hadren 22610 Pleubian,22195_0315_00001,G,1 RUE DE L ILE HADREN,
315041707,00029,31504170700029,O,1992-05-01,,,,,true,3,,9,,RUE,RIBISCIA,22610,PLEUBIAN,,BP 12,22195,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,67.2Z,NAF1993,N,-3.137863,48.840592,0.94,housenumber,9 Rue de Ribiscia 22610 Pleubian,22195_0050_00009,G,9 RUE DE RIBISCIA,
315094821,00024,31509482100024,O,1989-04-01,NN,,,2008-01-04T20:35:33,true,3,,,,,LE POULDU,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.140325,48.843659,0.39,street,Lieu Dit Poul Ar Choulmet 22610 Pleubian,22195_h14fjw,G,LIEU DIT POUL AR CHOULMET,
315846808,00014,31584680800014,O,1979-01-01,NN,,,2009-06-27T04:06:00,true,5,,,,PL,DE L EGLISE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,O,-3.082844,48.862563,0.4,street,Rue de l’Ile Hadren 22610 Pleubian,22195_0315,G,RUE DE L ILE HADREN,
315968354,00029,31596835400029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-3.082844,48.862563,0.4,street,Rue de l’Ile Hadren 22610 Pleubian,22195_0315,G,RUE DE L ILE HADREN,
316321595,00027,31632159500027,O,1985-06-11,NN,,,2006-12-15T00:18:58,false,4,,,,RTE,DE L'ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,-3.136135,48.845211,0.78,street,Rue de l’Armor 22610 Pleubian,22195_0065,G,RUE DE L ARMOR,
316333533,00065,31633353300065,O,1997-07-24,,,,,true,1,,43,,RUE,DE KERMAGEN,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1E,NAF1993,N,-3.138166,48.847634,0.96,housenumber,43 Rue de Kermagen 22610 Pleubian,22195_0078_00043,G,43 RUE DE KERMAGEN,
316422146,00027,31642214600027,O,,NN,,,,true,1,,,,,ROCH ALZY,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,-3.127746,48.847596,0.93,street,Lieu Dit Roch Alzy 22610 Pleubian,22195_C835,G,LIEU DIT ROCH ALZY,
316680784,00014,31668078400014,O,,NN,,,,true,1,,,,LD,POUL STRIPO,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.128746,48.828504,0.94,locality,Poul Stripo 22610 Pleubian,22195_C697,G,POUL STRIPO,
316680792,00017,31668079200017,O,,NN,,,,true,1,,,,LD,L'ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.70,NAP,N,-3.136135,48.845211,0.93,street,Rue de l’Armor 22610 Pleubian,22195_0065,G,RUE DE L ARMOR,
317090306,00026,31709030600026,O,1990-02-01,NN,,,2013-10-25T03:15:14,true,5,,,,RTE,DE L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,03.21Z,NAFRev2,O,-3.136135,48.845211,0.78,street,Rue de l’Armor 22610 Pleubian,22195_0065,G,RUE DE L ARMOR,
317343952,00014,31734395200014,O,,,,,,true,1,,,,LD,LA PRESQU ILE L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.107506,48.857948,0.66,street,Rue de la Presqu’Ile 22610 Pleubian,22195_C983,G,RUE DE LA PRESQU ILE,
317362523,00019,31736252300019,O,,NN,,,,true,1,,,,,L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.70,NAP,N,-3.136135,48.845211,0.93,street,Rue de l’Armor 22610 Pleubian,22195_0065,G,RUE DE L ARMOR,
317589166,00022,31758916600022,O,,NN,,,,true,1,,,,LD,PRAT LOUCH,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-3.106537,48.86032,0.94,locality,Prat Louch 22610 Pleubian,22195_C784,G,PRAT LOUCH,
317687606,00028,31768760600028,O,1983-06-01,NN,,,2012-10-09T05:01:33,true,4,,,,,SAINT ANTOINE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,86.90D,NAFRev2,N,-3.123098,48.85241,0.95,street,Saint Antoine 22610 Pleubian,22195_C870,G,SAINT ANTOINE,
318314192,00010,31831419200010,O,,NN,,,,true,1,,,,,BOURG,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,52.4C,NAF1993,N,-3.102961,48.859447,0.43,street,Clos de Boutil 22610 Pleubian,22195_07eoq8,G,CLOS DE BOUTIL,
318842622,00017,31884262200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.082844,48.862563,0.4,street,Rue de l’Ile Hadren 22610 Pleubian,22195_0315,G,RUE DE L ILE HADREN,
319113908,00010,31911390800010,O,1979-05-01,NN,,,,true,3,,,,,CHANTEREAU L ARMOR,22610,PLEUBIAN,,,22195,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,51.1A,NAF1993,N,-3.098393,48.861209,0.56,street,Rue de Chantereau 22610 Pleubian,22195_0083,G,RUE DE CHANTEREAU,