siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067981,00262,20006798100262,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,,,,SITE DU PALACRET,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE PALACRET,,,,91.01Z,NAFRev2,N,-3.235647,48.620325,0.44,street,Chemin de Palacret 22140 Saint-Laurent,22310_0130,G,CHEMIN DE PALACRET,
212203103,00016,21220310300016,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,3,,5,,PL,DU BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.234016,48.62011,0.81,housenumber,5 Place du Bourg 22140 Saint-Laurent,22310_0015_00005,G,5 PLACE DU BOURG,
212203103,00024,21220310300024,O,1983-12-21,01,2020,,2022-08-29T09:06:20,false,5,,9,,RUE,DE L'ECOLE,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2009-09-23,A,ECOLE PRIMAIRE J- LUC HUITOREL,,,,85.20Z,NAFRev2,N,-3.233947,48.618414,0.64,housenumber,9 Rue des Ecoles 22140 Saint-Laurent,22310_0045_00009,G,9 RUE DES ECOLES,
262203243,00015,26220324300015,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,5,,PL,DU BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,88.99B,NAFRev2,N,-3.234016,48.62011,0.81,housenumber,5 Place du Bourg 22140 Saint-Laurent,22310_0015_00005,G,5 PLACE DU BOURG,
300054871,00078,30005487100078,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,49.31Z,NAFRev2,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
301730875,00012,30173087500012,O,,,,,2019-11-14T14:00:24,true,1,,,L,,D A NSE AUX MOMIES,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306933623,00010,30693362300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CROISSANT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,67.07,NAP,N,-3.236841,48.615119,0.94,street,Le Croissant 22140 Saint-Laurent,22310_6vxzbz,G,LE CROISSANT,
309234169,00022,30923416900022,O,1980-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,KERGOMEAU,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.225943,48.621912,0.94,street,Kergomeau 22140 Saint-Laurent,22310_usr7r8,G,KERGOMEAU,
309234169,00030,30923416900030,O,2016-01-01,,,,2021-02-23T10:38:11,true,1,,,,,KERGAMO,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
310405600,00019,31040560000019,O,1977-01-01,,,,2019-11-14T14:00:24,true,1,,3,,LD,JUSTISSO,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-3.27065,48.604339,0.84,housenumber,3 Lieu Dit Justisso 22140 Saint-Laurent,22310_nsapua_00003,G,3 LIEU DIT JUSTISSO,
311278915,00013,31127891500013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,CRECH JOIE,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.2499,48.616011,0.94,street,Crech Joie 22140 Saint-Laurent,22310_B082,G,CRECH JOIE,
313517518,00020,31351751800020,O,1998-04-17,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CROISSANT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.1R,NAF1993,N,-3.236841,48.615119,0.94,street,Le Croissant 22140 Saint-Laurent,22310_6vxzbz,G,LE CROISSANT,
315846725,00028,31584672500028,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CORVEO,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-3.271826,48.610742,0.94,street,Corvéo 22140 Saint-Laurent,22310_bzxtl4,G,CORVEO,
318293479,00024,31829347900024,O,1983-11-29,NN,,,2020-10-07T03:58:44,true,6,,,,,TY CROAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,-3.266388,48.613224,0.92,street,Lieu Dit Ty Croas 22140 Saint-Laurent,22310_B994,G,LIEU DIT TY CROAS,
319772083,00022,31977208300022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
319841847,00019,31984184700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RUMODU,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,86.07,NAP,N,-3.251723,48.606109,0.94,street,Rumodu 22140 Saint-Laurent,22310_2desne,G,RUMODU,
320230709,00026,32023070900026,O,2021-12-31,,,,2022-02-05T13:39:17,true,1,,3,,,PARK MESEREN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,-3.270862,48.606644,0.94,housenumber,3 Park Meseren 22140 Saint-Laurent,22310_b611_00003,G,3 PARK MESEREN,
322212762,00015,32221276200015,O,1981-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ROUDOUGUINE HUELLAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,-3.228493,48.601895,0.81,street,Roudouguin Huellan 22140 Saint-Laurent,22310_nayfvi,G,ROUDOUGUIN HUELLAN,
323436964,00015,32343696400015,O,1982-01-01,01,2020,,2022-08-29T09:17:56,true,3,,,,,LE SORNEL,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.271086,48.608664,0.37,street,Lieu Dit Sornel 22140 Saint-Laurent,22310_679hpt,G,LIEU DIT SORNEL,
326424124,00013,32642412400013,O,1983-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LOGUELLOU,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.23346,48.618241,0.92,street,Lieu Dit Loguellou 22140 Saint-Laurent,22310_x7vyyr,G,LIEU DIT LOGUELLOU,
326706215,00034,32670621500034,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CROISSANT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,64.11,NAP,N,-3.236841,48.615119,0.94,street,Le Croissant 22140 Saint-Laurent,22310_6vxzbz,G,LE CROISSANT,
327630729,00017,32763072900017,O,1983-06-01,01,2020,,2022-08-29T09:19:55,true,4,,,,LD,LESTEMBERT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.244881,48.635282,0.92,street,Lieu Dit Lestembert 22140 Saint-Laurent,22310_djdc0p,G,LIEU DIT LESTEMBERT,
327855318,00017,32785531800017,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,,,LD,PARC PELVEN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-3.234899,48.6145,0.38,street,Parc Poul 22140 Saint-Laurent,22310_B654,G,PARC POUL,
327855318,00025,32785531800025,O,2016-11-23,,,,2019-11-14T14:00:24,true,2,,4,,,TY CROAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.99A,NAFRev2,N,-3.267742,48.613047,0.84,housenumber,4 Lieu Dit Ty Croas 22140 Saint-Laurent,22310_b994_00004,G,4 LIEU DIT TY CROAS,
330839382,00018,33083938200018,O,1984-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERANFOREST,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.241176,48.628659,0.92,street,Lieu Dit Keranforest 22140 Saint-Laurent,22310_igkmju,G,LIEU DIT KERANFOREST,
331184978,00012,33118497800012,O,1984-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT ILLIAU,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.2A,NAFRev1,N,-3.230881,48.604998,0.73,street,Saint-Illio 22140 Saint-Laurent,22310_1aiefn,G,SAINT ILLIO,
334912474,00080,33491247400080,O,2005-12-01,12,2020,,2022-08-29T09:24:06,false,2,,,,,LE PALACRET,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,-3.235647,48.620325,0.77,street,Chemin de Palacret 22140 Saint-Laurent,22310_0130,G,CHEMIN DE PALACRET,
340789007,00051,34078900700051,O,2005-02-03,,,,2019-11-14T14:00:24,true,2,BOURG,2,,RUE,DES ECOLES,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,55.4A,NAFRev1,N,-3.233985,48.619656,0.94,housenumber,2 Rue des Ecoles 22140 Saint-Laurent,22310_0045_00002,G,2 RUE DES ECOLES,
343455317,00010,34345531700010,O,1988-01-04,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LAN MEUR,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.1A,NAF1993,N,-3.262707,48.611855,0.49,street,Lann Veur 22140 Saint-Laurent,22310_kpgjqe,G,LANN VEUR,
344005236,00015,34400523600015,O,1988-03-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4C,NAF1993,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
349718544,00019,34971854400019,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,RUBIANT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,01.3Z,NAF1993,N,-3.240981,48.625072,0.43,street,Rubriand 22140 Saint-Laurent,22310_9kfj9g,G,RUBRIAND,
351504568,00012,35150456800012,O,1989-08-04,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
351504568,00020,35150456800020,O,2016-11-23,,,,2019-11-14T14:00:24,true,2,,4,,,TY CROAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.99A,NAFRev2,N,-3.267742,48.613047,0.84,housenumber,4 Lieu Dit Ty Croas 22140 Saint-Laurent,22310_b994_00004,G,4 LIEU DIT TY CROAS,
352109102,00017,35210910200017,O,1989-10-16,NN,,,2019-11-14T14:00:24,true,6,,,,LD,KERGOMMEAU,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41B,NAFRev2,N,-3.225943,48.621912,0.78,street,Kergomeau 22140 Saint-Laurent,22310_usr7r8,G,KERGOMEAU,
377600093,00019,37760009300019,O,,NN,,,2019-11-14T14:00:24,true,1,,75,,RUE,DES SAPINS D'OR,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,87.04,NAP,N,-3.234069,48.619117,0.31,street,Rue des Ecoles 22140 Saint-Laurent,22310_0045,G,RUE DES ECOLES,
378911242,00022,37891124200022,O,1990-07-28,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L'EGLISE,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379105711,00012,37910571100012,O,,NN,,,2019-11-14T14:00:24,true,1,,10,B,RUE,BEL AIR,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,,,0,,,,,,
379825961,00012,37982596100012,O,1990-10-25,NN,,,2019-11-14T14:00:24,true,3,,2,,RUE,GEORGES SAND,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380253583,00013,38025358300013,O,1989-06-01,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,DE LA MER,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-3.234069,48.619117,0.32,housenumber,4 Rue des Ecoles 22140 Saint-Laurent,22310_0045_00004,G,4 RUE DES ECOLES,
380673731,00010,38067373100010,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RUBRIAND,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-3.240981,48.625072,0.94,street,Rubriand 22140 Saint-Laurent,22310_9kfj9g,G,RUBRIAND,
385339676,00012,38533967600012,O,1992-04-02,NN,,,2021-04-28T03:35:31,true,3,,,,,COAT CREN HUELLAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.241981,48.604558,0.94,street,Coat Cren Huellan 22140 Saint-Laurent,22310_B057,G,COAT CREN HUELLAN,
387970304,00011,38797030400011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,24,,RUE,SAINT YVES,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,-3.234069,48.619117,0.31,street,Rue des Ecoles 22140 Saint-Laurent,22310_0045,G,RUE DES ECOLES,
393699517,00032,39369951700032,O,2021-04-05,,,,2022-02-28T03:43:52,true,2,,7,,,LIEU DIT TY CROAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,-3.26912,48.611585,0.84,housenumber,7 Lieu Dit Ty Croas 22140 Saint-Laurent,22310_b994_00007,G,7 LIEU DIT TY CROAS,
400429700,00018,40042970000018,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEN CRA,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-3.243589,48.628332,0.81,street,Pen An Crac H 22140 Saint-Laurent,22310_B713,G,PEN AN CRAC H,
400479036,00016,40047903600016,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CREC'H HAVAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-3.243441,48.610598,0.94,street,Crec H Havan 22140 Saint-Laurent,22310_B080,G,CREC H HAVAN,
400479283,00014,40047928300014,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,FORT BIHAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,-3.226452,48.606201,0.37,street,Lieu Dit Fot Bihan 22140 Saint-Laurent,22310_B104,G,LIEU DIT FOT BIHAN,
401371547,00019,40137154700019,O,1995-05-29,NN,,,2019-11-14T14:00:24,true,1,,,,,FOT BRAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-3.24342,48.612987,0.72,street,Fot Braz 22140 Saint-Laurent,22310_zxs5z3,G,FOT BRAZ,
402103576,00078,40210357600078,O,1995-08-28,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,NATIONALE 167,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
402114722,00018,40211472200018,O,1995-07-01,NN,,,2019-11-14T14:00:24,true,4,,8,,,T TRAOU LAND,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-3.238305,48.618843,0.66,street,Ty Traou Lan 22140 Saint-Laurent,22310_6yhrew,G,TY TRAOU LAN,
403180573,00012,40318057300012,O,1995-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,,FOR BIHAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.47Z,NAFRev2,N,-3.264135,48.609996,0.35,street,Ty Lan Bihan 22140 Saint-Laurent,22310_B958,G,TY LAN BIHAN,
408084275,00028,40808427500028,O,2009-02-17,,,,2019-11-14T14:00:24,false,2,,3,,,JUSTICE,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,N,-3.275557,48.61037,0.94,street,Justice 22140 Saint-Laurent,22310_sa85xj,G,JUSTICE,
408851277,00017,40885127700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVEGAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.243402,48.622119,0.92,street,Lieu Dit Kervegan 22140 Saint-Laurent,22310_0mxizz,G,LIEU DIT KERVEGAN,
408851285,00010,40885128500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGOUA,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-3.224219,48.617934,0.91,street,Lieu Dit Kergoua 22140 Saint-Laurent,22310_sbliq4,G,LIEU DIT KERGOUA,
408861466,00014,40886146600014,O,1996-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,JUSTISSO,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,-3.27065,48.604339,0.92,street,Lieu Dit Justisso 22140 Saint-Laurent,22310_nsapua,G,LIEU DIT JUSTISSO,
408884948,00014,40888494800014,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LESTEMBERT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-3.244881,48.635282,0.92,street,Lieu Dit Lestembert 22140 Saint-Laurent,22310_djdc0p,G,LIEU DIT LESTEMBERT,
410821169,00019,41082116900019,O,1987-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PARC AN GROAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-3.234148,48.616749,0.74,street,Parc Ar Groas 22140 Saint-Laurent,22310_B370,G,PARC AR GROAS,
410821177,00012,41082117700012,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,COAT BURLUEC,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.3Z,NAF1993,N,-3.225358,48.613015,0.94,street,Coat Burluec 22140 Saint-Laurent,22310_B054,G,COAT BURLUEC,
410821185,00015,41082118500015,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CRECH AVEN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.243475,48.610617,0.91,street,Lieu Dit Crech Aven 22140 Saint-Laurent,22310_ondzlq,G,LIEU DIT CRECH AVEN,
411293970,00017,41129397000017,O,1996-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERANFOREST,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,-3.241176,48.628659,0.92,street,Lieu Dit Keranforest 22140 Saint-Laurent,22310_igkmju,G,LIEU DIT KERANFOREST,
411894017,00010,41189401700010,O,1997-04-21,NN,,,2019-11-14T14:00:24,true,3,,5,,LD,KERVEGAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.244803,48.621046,0.84,housenumber,5 Lieu Dit Kervegan 22140 Saint-Laurent,22310_0mxizz_00005,G,5 LIEU DIT KERVEGAN,
411894983,00013,41189498300013,O,1997-05-05,NN,,,2019-11-14T14:00:24,true,1,,2,,,LESTEMBERT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,-3.244047,48.63478,0.92,housenumber,2 Lieu Dit Lestembert 22140 Saint-Laurent,22310_djdc0p_00002,G,2 LIEU DIT LESTEMBERT,
412842726,00033,41284272600033,O,2011-01-01,,,,2021-02-23T11:35:09,true,1,,,,,3 COAT BURLUEC,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2011-01-01,A,CHATTERIE DE TIKAZHBEK,,,,01.49Z,NAFRev2,N,-3.225778,48.612695,0.94,housenumber,3 Coat Burluec 22140 Saint-Laurent,22310_b054_00003,G,3 COAT BURLUEC,
413568445,00014,41356844500014,O,1997-01-01,,,,2019-11-14T14:00:24,true,1,,3,,,KERVEGAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.2A,NAF1993,N,-3.24334,48.621935,0.84,housenumber,3 Lieu Dit Kervegan 22140 Saint-Laurent,22310_0mxizz_00003,G,3 LIEU DIT KERVEGAN,
420605511,00013,42060551100013,O,1992-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,ROUDOUGUIN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,-3.234352,48.608435,0.92,street,Roudouguin Izellan 22140 Saint-Laurent,22310_B882,G,ROUDOUGUIN IZELLAN,
420605511,00021,42060551100021,O,2012-05-01,,,,2019-11-14T14:00:24,true,2,,,,,ROUDANGOUIN HUELLAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,-3.22858,48.601901,0.81,street,Roudanguin Huellan 22140 Saint-Laurent,22310_B881,G,ROUDANGUIN HUELLAN,
420642563,00019,42064256300019,O,1998-10-31,,,,2019-11-14T14:00:24,true,3,,,,,COAT BURLUEC,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-3.225358,48.613015,0.94,street,Coat Burluec 22140 Saint-Laurent,22310_B054,G,COAT BURLUEC,
421737909,00018,42173790900018,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,COAT BURLUEC,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.225358,48.613015,0.94,street,Coat Burluec 22140 Saint-Laurent,22310_B054,G,COAT BURLUEC,
421830449,00011,42183044900011,O,1995-01-01,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,01.1A,NAF1993,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
421830563,00019,42183056300019,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
421946062,00013,42194606200013,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,COAT BERLUEC,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-3.225358,48.613015,0.73,street,Coat Burluec 22140 Saint-Laurent,22310_B054,G,COAT BURLUEC,
424820538,00017,42482053800017,O,1999-08-01,NN,,,2019-11-14T14:00:24,true,3,,3,,,KERVEGAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.24334,48.621935,0.84,housenumber,3 Lieu Dit Kervegan 22140 Saint-Laurent,22310_0mxizz_00003,G,3 LIEU DIT KERVEGAN,
429063258,00017,42906325800017,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LOGUELLOU,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-3.23346,48.618241,0.92,street,Lieu Dit Loguellou 22140 Saint-Laurent,22310_x7vyyr,G,LIEU DIT LOGUELLOU,
430705749,00017,43070574900017,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LESTAMBERT,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.244881,48.635282,0.35,street,Lieu Dit Lestembert 22140 Saint-Laurent,22310_djdc0p,G,LIEU DIT LESTEMBERT,
430705798,00014,43070579800014,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,1,,,KERGOUA,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-3.224406,48.61818,0.83,housenumber,1 Lieu Dit Kergoua 22140 Saint-Laurent,22310_sbliq4_00001,G,1 LIEU DIT KERGOUA,
431742618,00017,43174261800017,O,2000-07-03,NN,,,2021-03-08T09:10:57,true,5,,,,,FOT BRAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-3.24342,48.612987,0.72,street,Fot Braz 22140 Saint-Laurent,22310_zxs5z3,G,FOT BRAZ,
431985076,00014,43198507600014,O,2000-05-01,01,2020,,2022-08-29T09:10:04,true,4,,,,,TY CROAS,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-3.266388,48.613224,0.92,street,Lieu Dit Ty Croas 22140 Saint-Laurent,22310_B994,G,LIEU DIT TY CROAS,
432034130,00018,43203413000018,O,2000-07-01,NN,,,2021-08-10T03:40:22,true,3,,,,,COAT CREN HUELLAN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.241981,48.604558,0.94,street,Coat Cren Huellan 22140 Saint-Laurent,22310_B057,G,COAT CREN HUELLAN,
432040145,00034,43204014500034,O,2008-09-30,NN,,4332AA,2019-11-14T14:00:24,false,5,,3,,,PARK MESEREN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32A,NAFRev2,O,-3.270862,48.606644,0.94,housenumber,3 Park Meseren 22140 Saint-Laurent,22310_b611_00003,G,3 PARK MESEREN,
435840855,00017,43584085500017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
436340236,00013,43634023600013,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
437050321,00011,43705032100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,JUSTISSO,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.27065,48.604339,0.92,street,Lieu Dit Justisso 22140 Saint-Laurent,22310_nsapua,G,LIEU DIT JUSTISSO,
438814444,00016,43881444400016,O,2001-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.4A,NAFRev1,N,-3.233624,48.619952,0.91,street,Place du Bourg 22140 Saint-Laurent,22310_0015,G,PLACE DU BOURG,
439392317,00012,43939231700012,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,11,,,JUSTISSO,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,45.4M,NAFRev1,N,-3.27065,48.604339,0.92,street,Lieu Dit Justisso 22140 Saint-Laurent,22310_nsapua,G,LIEU DIT JUSTISSO,
442987145,00012,44298714500012,O,2002-09-02,02,2020,9602AA,2022-08-29T09:19:03,true,4,,,,,TY-GUEN,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-3.231737,48.619471,0.91,street,Lieu Dit Ty Guen 22140 Saint-Laurent,22310_B956,G,LIEU DIT TY GUEN,
443288147,00020,44328814700020,O,2005-09-21,NN,,,2019-11-14T14:00:24,true,3,LE SORNEL,,,,,22140,SAINT-LAURENT,,,22310,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,46.21Z,NAFRev2,O,-3.271086,48.608664,0.37,street,Lieu Dit Sornel 22140 Saint-Laurent,22310_679hpt,D,LIEU DIT SORNEL,