siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301150,00019,21630115000019,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301150,00027,21630115000027,O,1983-12-21,NN,,,2006-10-26T23:41:20,false,3,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216301150,00035,21630115000035,O,1998-01-01,NN,,,2008-01-04T18:38:46,false,3,MAIRIE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.633104,45.820418,0.37,street,La Bizerie 63380 Combrailles,63115_hainx6,D,LA BIZERIE,
266304708,00016,26630470800016,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.633104,45.820418,0.37,street,La Bizerie 63380 Combrailles,63115_hainx6,D,LA BIZERIE,
266305671,00015,26630567100015,O,1983-03-01,NN,,,2008-12-09T14:57:28,true,3,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2007-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
301490926,00021,30149092600021,O,,NN,,,,true,1,,,,,LE FAUBOURG,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,48.07,NAP,N,2.632816,45.842662,0.94,street,le Faubourg 63380 Combrailles,63115_le6ovu,G,LE FAUBOURG,
302359054,00012,30235905400012,O,1975-01-01,NN,,,2008-11-07T00:18:24,true,4,,,,,PONEIX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,2.617528,45.830993,0.93,street,Poneix 63380 Combrailles,63115_8p9hne,G,PONEIX,
302920210,00010,30292021000010,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304630510,00010,30463051000010,O,1989-01-01,NN,,,2008-11-07T00:20:15,true,4,,,,,CHAPUZAT,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.10A,NAFRev2,N,2.632729,45.824643,0.94,street,Chapuzat 63380 Combrailles,63115_jffr1h,G,CHAPUZAT,
305985954,00018,30598595400018,O,1976-01-01,NN,,,2017-05-11T14:38:53,true,3,,,,,LE MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
311448666,00017,31144866600017,O,,,,,,true,1,,,,,CHEZ MOREL,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,52.6E,NAF1993,N,2.647507,45.84107,0.94,street,Chez Morel 63380 Combrailles,63115_B051,G,CHEZ MOREL,
316278290,00010,31627829000010,O,,NN,,,,true,1,,,,,AU BOUEIX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,2.638855,45.861117,0.64,street,Le Boueix 63380 Combrailles,63115_inqz7g,G,LE BOUEIX,
317927630,00010,31792763000010,O,,NN,,,,true,1,,,,,L AUVERGNE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.3Z,NAF1993,N,2.661549,45.842951,0.94,street,L'Auvergne 63380 Combrailles,63115_mc9jpx,G,L AUVERGNE,
326752540,00012,32675254000012,O,1983-01-01,NN,,,,true,3,,,,,LE MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
330399213,00017,33039921300017,O,,NN,,,,true,1,,,,,LE TRIADOUX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.622804,45.834799,0.94,street,Le Triadoux 63380 Combrailles,63115_b7ii0j,G,LE TRIADOUX,
339467565,00034,33946756500034,O,2005-01-01,,,,2022-12-14T04:08:31,true,3,,,,LD,LE TRONC,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,2.618064,45.863654,0.94,street,Le Tronc 63380 Combrailles,63115_fzbkiv,G,LE TRONC,
350330155,00010,35033015500010,O,1988-07-01,NN,,1624ZA,2021-09-05T20:08:29,true,6,,,,,RIBEYROLLES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,2.61236,45.847646,0.72,street,Riberolles 63380 Combrailles,63115_c1hzwa,G,RIBEROLLES,
351327416,00019,35132741600019,O,1989-06-30,NN,,,2019-08-03T03:48:22,true,5,ROBERT JOEL & MARIE THERE,,,,LE BOUEIX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.638855,45.861117,0.94,street,Le Boueix 63380 Combrailles,63115_inqz7g,G,LE BOUEIX,
352389332,00011,35238933200011,O,1989-11-06,NN,,,2006-11-25T11:12:03,false,4,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
353946650,00036,35394665000036,O,2006-05-01,,,,2023-01-09T11:00:53,true,4,,,,LD,LA RODDE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,35.11Z,NAFRev2,N,2.633248,45.860916,0.94,street,La Rodde 63380 Combrailles,63115_2urzw3,G,LA RODDE,
379252554,00017,37925255400017,O,1990-01-01,NN,,,,true,1,,,,,LE MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,55.3A,NAF1993,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
385346309,00011,38534630900011,O,1992-05-01,NN,,,2018-07-20T19:36:47,true,4,LA HALLE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.642284,45.847079,0.94,street,La Halle 63380 Combrailles,63115_lurzt0,D,LA HALLE,
388573446,00019,38857344600019,O,1992-08-01,NN,,,2008-01-04T23:11:24,true,3,L AUVERGNE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.661549,45.842951,0.94,street,L'Auvergne 63380 Combrailles,63115_mc9jpx,D,L AUVERGNE,
389299348,00026,38929934800026,O,2006-07-01,,,,2016-01-12T00:14:25,false,2,LE TRIADOUX,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TRIADOUX,,,,01.42Z,NAFRev2,N,2.622804,45.834799,0.94,street,Le Triadoux 63380 Combrailles,63115_b7ii0j,D,LE TRIADOUX,
394514533,00014,39451453300014,O,1993-08-15,NN,,,2021-02-23T11:20:17,true,4,,,,,EYDE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.661956,45.851324,0.94,street,Eyde 63380 Combrailles,63115_inc0xu,G,EYDE,
395772767,00012,39577276700012,O,,,,,,true,1,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396671364,00018,39667136400018,O,,NN,,,,true,1,,,,,TRIADOUX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.622804,45.834799,0.93,street,Le Triadoux 63380 Combrailles,63115_b7ii0j,G,LE TRIADOUX,
396671711,00010,39667171100010,O,,00,,,,true,1,,,,,MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,2.638896,45.839312,0.93,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
399354901,00023,39935490100023,O,1994-01-01,NN,,,2006-11-25T12:40:34,false,4,,,,,PUY CHALUS,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,14.2A,NAFRev1,O,2.645065,45.845565,0.91,street,Acces Puy Chalus 63380 Combrailles,63115_3mten8,G,ACCES PUY CHALUS,
401305768,00012,40130576800012,O,1995-07-01,NN,,,2006-10-28T02:57:36,false,3,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401305768,00020,40130576800020,O,2001-09-01,NN,,,2007-04-18T09:39:13,false,3,,,,,LE BOURG,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.4A,NAFRev1,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,G,LE FAUBOURG,
403800782,00019,40380078200019,O,1996-01-01,NN,,,2008-01-04T20:29:20,true,3,,,,,CHAPUZAT,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.632729,45.824643,0.94,street,Chapuzat 63380 Combrailles,63115_jffr1h,G,CHAPUZAT,
407596808,00011,40759680800011,O,1988-12-31,NN,,,2012-07-28T14:23:06,true,4,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596816,00014,40759681600014,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,4,LES TERRADES,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.666808,45.8348,0.94,street,Les Terrades 63380 Combrailles,63115_4mgisn,D,LES TERRADES,
407596824,00018,40759682400018,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,LES TERRADES,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,2.666808,45.8348,0.94,street,Les Terrades 63380 Combrailles,63115_4mgisn,D,LES TERRADES,
407596832,00011,40759683200011,O,1988-12-31,NN,,,2008-01-04T20:57:09,true,3,LE BOURG,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,D,LE FAUBOURG,
407596840,00014,40759684000014,O,1983-12-31,NN,,,2021-07-13T03:45:51,true,4,LE TRONC,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.618064,45.863654,0.94,street,Le Tronc 63380 Combrailles,63115_fzbkiv,D,LE TRONC,
407596857,00018,40759685700018,O,1989-11-11,NN,,,2021-02-23T11:29:49,true,4,LE BOURG,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,D,LE FAUBOURG,
407596865,00011,40759686500011,O,,NN,,,,true,1,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596873,00015,40759687300015,O,1980-01-01,NN,,,,true,1,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596881,00018,40759688100018,O,1990-12-31,NN,,,2021-02-23T11:29:49,true,3,LE BOURG,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,D,LE FAUBOURG,
407596899,00010,40759689900010,O,1991-12-31,NN,,,2022-11-30T04:00:27,true,3,,,,RTE,D'HERMENT,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.4740683,45.7989162,0.77,poi,Route d'Herment (Pont) Giat,https://osm.org/way/91860506,G,,
407596907,00011,40759690700011,O,1983-12-31,NN,,,2019-03-29T03:59:07,true,5,,,,,RIBEROLLES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.61236,45.847646,0.94,street,Riberolles 63380 Combrailles,63115_c1hzwa,G,RIBEROLLES,
407596915,00014,40759691500014,O,1990-12-31,NN,,,2021-02-23T11:29:49,true,4,EYDE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,2.661956,45.851324,0.94,street,Eyde 63380 Combrailles,63115_inc0xu,D,EYDE,
407596923,00018,40759692300018,O,1990-12-31,NN,,,2018-01-30T03:30:44,true,3,LA BIZERIE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.633104,45.820418,0.93,street,La Bizerie 63380 Combrailles,63115_hainx6,D,LA BIZERIE,
407596931,00011,40759693100011,O,1988-12-31,NN,,,,true,1,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596949,00013,40759694900013,O,1991-12-31,NN,,,2015-08-25T09:57:15,true,4,LE TRIADOUX,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.42Z,NAFRev2,N,2.622804,45.834799,0.94,street,Le Triadoux 63380 Combrailles,63115_b7ii0j,D,LE TRIADOUX,
407596956,00018,40759695600018,O,1994-01-01,NN,,,2013-03-06T05:23:05,true,4,RIBEROLLES,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.61236,45.847646,0.94,street,Riberolles 63380 Combrailles,63115_c1hzwa,D,RIBEROLLES,
407696814,00018,40769681400018,O,1982-01-01,NN,,,2023-01-28T03:38:06,true,4,,,,,LE BOURG,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,G,LE FAUBOURG,
407696913,00018,40769691300018,O,,NN,,,,true,1,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409500303,00014,40950030300014,O,1980-01-01,NN,,,,true,4,,,,LD,LE TRIADOUX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.622804,45.834799,0.94,street,Le Triadoux 63380 Combrailles,63115_b7ii0j,G,LE TRIADOUX,
409500311,00017,40950031100017,O,1982-01-01,NN,,,2008-01-04T21:28:00,true,4,,,,LD,LES GRAVIERES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.651036,45.849382,0.94,street,Les Gravieres 63380 Combrailles,63115_3uvie8,G,LES GRAVIERES,
409500329,00019,40950032900019,O,1988-12-31,NN,,,2009-04-27T15:20:03,true,4,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410159776,00013,41015977600013,O,1985-01-01,NN,,,,true,4,,,,,LE MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5A,NAF1993,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
420760175,00018,42076017500018,O,1998-10-01,NN,,,2015-01-13T04:31:05,true,4,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431989672,00016,43198967200016,O,2000-07-08,,,,,true,1,,,,,LE TRIADOUX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,2.622804,45.834799,0.94,street,Le Triadoux 63380 Combrailles,63115_b7ii0j,G,LE TRIADOUX,
432373447,00015,43237344700015,O,2000-07-01,,,,2008-11-08T01:56:08,true,4,,,,LD,RIBEYROLLES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,20.1A,NAFRev1,N,2.61236,45.847646,0.72,street,Riberolles 63380 Combrailles,63115_c1hzwa,G,RIBEROLLES,
433061512,00037,43306151200037,O,2003-07-05,NN,,,2015-04-03T13:51:12,false,4,,,,,LA RODDE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,2.633248,45.860916,0.94,street,La Rodde 63380 Combrailles,63115_2urzw3,G,LA RODDE,
433155090,00015,43315509000015,O,2000-07-01,NN,,,2006-11-25T17:07:57,true,1,,,,,RIBEYROLLES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.61236,45.847646,0.72,street,Riberolles 63380 Combrailles,63115_c1hzwa,G,RIBEROLLES,
439764069,00019,43976406900019,O,2002-01-01,NN,,,2023-04-12T09:52:10,true,5,RIBEROLLES,,,LD,RIBEROLLES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,2.61236,45.847646,0.94,street,Riberolles 63380 Combrailles,63115_c1hzwa,G,RIBEROLLES,
443602586,00010,44360258600010,O,2002-05-28,NN,,,2010-12-07T19:59:01,true,4,,,,LD,LE MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
449904655,00015,44990465500015,O,2003-06-30,NN,,,2014-04-22T02:46:35,true,4,LE MONTAURIER,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.41Z,NAFRev2,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,D,LE MONTAURIER,
451051775,00018,45105177500018,O,2004-01-01,NN,,,2015-03-26T04:21:28,true,3,,,,,RIBEROLLES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.61236,45.847646,0.94,street,Riberolles 63380 Combrailles,63115_c1hzwa,G,RIBEROLLES,
478198740,00019,47819874000019,O,2004-07-27,NN,,,2008-01-05T21:40:01,true,3,,,,,CHEZ CHAUVY,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.647031,45.833143,0.94,street,Chez Chauvy 63380 Combrailles,63115_B050,G,CHEZ CHAUVY,
478745615,00011,47874561500011,O,2004-10-01,NN,,,2006-11-25T19:29:55,true,3,,,,,LE BOURG,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,93.0N,NAFRev1,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,G,LE FAUBOURG,
484083662,00011,48408366200011,O,2005-12-01,,,,2018-03-15T10:33:43,false,6,LE BOURG,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.50Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,D,LE FAUBOURG,
484083662,00029,48408366200029,O,2005-09-01,,,,2021-02-23T13:49:10,true,1,LE BOURG,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,01.61Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,D,LE FAUBOURG,
490168390,00014,49016839000014,O,2006-05-01,,,,2008-01-05T03:24:36,true,2,,,,LD,LES TERRADES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.666808,45.8348,0.94,street,Les Terrades 63380 Combrailles,63115_4mgisn,G,LES TERRADES,
508460920,00012,50846092000012,O,2008-06-14,,,,2013-09-06T15:32:38,false,2,LA RODDE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,93.29Z,NAFRev2,N,2.633248,45.860916,0.94,street,La Rodde 63380 Combrailles,63115_2urzw3,D,LA RODDE,
520144106,00090,52014410600090,O,2020-11-26,,,,2021-09-21T11:08:37,false,1,PARCELLE AW 167 168 171 272 282,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523304491,00013,52330449100013,O,2009-01-01,,,,2023-07-11T15:52:01,true,2,,,,,CHEZ CHAUVY,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,2.647031,45.833143,0.94,street,Chez Chauvy 63380 Combrailles,63115_B050,G,CHEZ CHAUVY,
523899623,00012,52389962300012,O,2010-07-01,,,,2021-02-23T15:40:20,true,1,,,,,LES TERRADES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,2.666808,45.8348,0.94,street,Les Terrades 63380 Combrailles,63115_4mgisn,G,LES TERRADES,
751135229,00019,75113522900019,O,2012-04-01,,,,2014-04-13T04:09:42,true,1,,,,,EYDE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.661956,45.851324,0.94,street,Eyde 63380 Combrailles,63115_inc0xu,G,EYDE,
779223395,00012,77922339500012,O,,NN,,,,true,1,,,,,LE BOUEIX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,01.4A,NAF1993,N,2.638855,45.861117,0.94,street,Le Boueix 63380 Combrailles,63115_inqz7g,G,LE BOUEIX,
788602167,00017,78860216700017,O,2012-11-01,,,,2012-10-09T08:19:58,true,1,,,,,LA RODDE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,2.633248,45.860916,0.94,street,La Rodde 63380 Combrailles,63115_2urzw3,G,LA RODDE,
792394546,00016,79239454600016,O,2013-02-28,,,,2013-04-12T08:33:22,true,1,,,,,LE PONT,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,02.10Z,NAFRev2,N,2.630682,45.840362,0.56,street,Rue du Pont Rouge 63380 Combrailles,63115_5shkeh,G,RUE DU PONT ROUGE,
793781725,00015,79378172500015,O,2013-06-15,,,,2019-07-23T19:36:39,true,2,,,,,LOTISSEMENT LE CALVAIRE,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
797483708,00013,79748370800013,O,2013-10-01,,,2042ZZ,2015-05-21T09:25:22,false,2,,,,,VAL,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2014-04-30,F,ESCALE A BULLES,,,ESCALE A BULLES,20.42Z,NAFRev2,N,2.642197,45.854216,0.94,street,Val 63380 Combrailles,63115_jrpexu,G,VAL,
801612722,00018,80161272200018,O,2014-04-01,,,,2018-04-24T03:57:08,true,2,,,,,CHEZ CHAUVY,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,55.10Z,NAFRev2,N,2.647031,45.833143,0.94,street,Chez Chauvy 63380 Combrailles,63115_B050,G,CHEZ CHAUVY,
803712207,00015,80371220700015,O,2014-03-26,,,,2015-02-27T03:28:08,true,1,,,,,LE MONTAURIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,01.41Z,NAFRev2,N,2.638896,45.839312,0.94,street,Le Montaurier 63380 Combrailles,63115_2hwlqs,G,LE MONTAURIER,
808879639,00017,80887963900017,O,2015-01-01,,,,2021-02-23T17:24:56,true,1,FAUBOURG,,,,LE BOURG,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,G,LE FAUBOURG,
830553707,00019,83055370700019,O,2017-06-26,,,,2017-06-29T08:26:27,true,1,,,,,LE GRENIER,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,68.20B,NAFRev2,N,2.617874,45.835647,0.94,street,Le Grenier 63380 Combrailles,63115_2znxmd,G,LE GRENIER,
838168573,00015,83816857300015,O,2018-03-15,,,,2018-03-15T03:39:10,true,1,,,,,LE BOURG,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.42Z,NAFRev2,N,2.632816,45.842662,0.73,street,le Faubourg 63380 Combrailles,63115_le6ovu,G,LE FAUBOURG,
840695621,00010,84069562100010,P,2018-07-16,,,,2023-09-13T19:41:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COMBRAILLES,,[ND],63115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-12,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
845003193,00016,84500319300016,O,2019-01-01,,,,2019-01-04T08:13:51,true,1,,,,,LES TERRADES,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.666808,45.8348,0.94,street,Les Terrades 63380 Combrailles,63115_4mgisn,G,LES TERRADES,
866200066,00045,86620006600045,O,1900-01-01,,,,,false,4,,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
878577667,00016,87857766700016,O,2019-11-01,,,,2019-10-31T08:08:30,true,1,,,,,LE BOUEIX,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2019-11-01,A,LE RUCHER DU PUY DU BOUEIX,,,,01.49Z,NAFRev2,N,2.638855,45.861117,0.94,street,Le Boueix 63380 Combrailles,63115_inqz7g,G,LE BOUEIX,
879449601,00019,87944960100019,O,2020-01-01,,,,2019-12-06T10:22:55,true,1,,,,,LE TRONC,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.618064,45.863654,0.94,street,Le Tronc 63380 Combrailles,63115_fzbkiv,G,LE TRONC,
881816458,00015,88181645800015,O,2019-12-23,,,4399DC,2022-08-20T03:37:49,true,3,,,,,CHAPUZAT,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,AEROGOMMAGE DECAPAGE NETTOYAGE,95.24Z,NAFRev2,N,2.632729,45.824643,0.94,street,Chapuzat 63380 Combrailles,63115_jffr1h,G,CHAPUZAT,
894871631,00012,89487163100012,O,2021-02-20,,,,2021-03-08T20:13:56,true,1,COMBRAILLES,,,,LIEU DIT,63380,COMBRAILLES,,LA RODDE,63115,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,47.99A,NAFRev2,N,2.63099,45.837633,0.58,locality,Le Grand Coudert 63380 Combrailles,63115_B109,D,LE GRAND COUDERT,
913710836,00010,91371083600010,P,2022-05-13,,,,2022-05-20T04:06:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COMBRAILLES,,[ND],63115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-13,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
923649354,00019,92364935400019,O,2014-06-05,,,,2023-06-15T03:36:07,true,1,MAIRIE,,,,,63380,COMBRAILLES,,,63115,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,94.99Z,NAFRev2,N,2.633104,45.820418,0.37,street,La Bizerie 63380 Combrailles,63115_hainx6,D,LA BIZERIE,
979247673,00010,97924767300010,P,2023-10-01,,,,2023-10-07T13:30:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COMBRAILLES,,[ND],63115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
