siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007490,00010,20000749000010,O,2007-01-15,,,,2019-11-14T14:00:43,true,3,MAIRIE,12,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,84.12Z,NAFRev2,N,5.185003,48.056677,0.93,housenumber,12 Rue Haute 52000 Luzy-sur-Marne,52297_0052_00012,G,12 RUE HAUTE,
215204116,00010,21520411600010,O,1985-04-19,01,2018,,2020-08-25T10:17:40,true,5,,12,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.185003,48.056677,0.93,housenumber,12 Rue Haute 52000 Luzy-sur-Marne,52297_0052_00012,G,12 RUE HAUTE,
215204116,00028,21520411600028,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,3,,12,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.185003,48.056677,0.93,housenumber,12 Rue Haute 52000 Luzy-sur-Marne,52297_0052_00012,G,12 RUE HAUTE,
215204116,00036,21520411600036,O,1996-01-01,NN,,,2020-09-18T08:11:46,false,4,MAIRIE,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.183481,48.055038,0.5,street,Rue de la Verrerie 52000 Luzy-sur-Marne,52297_0072,D,RUE DE LA VERRERIE,
265202614,00011,26520261400011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306457672,00021,30645767200021,O,1996-10-04,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,N,5.183695,48.057998,0.93,street,Rue de la Marne 52000 Luzy-sur-Marne,52297_0060,G,RUE DE LA MARNE,
309995629,00024,30999562900024,O,2014-01-15,,,,2019-11-14T14:00:43,true,2,,,,,SUR LA CHARRIERE BRAUX,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319873485,00019,31987348500019,O,1980-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
324698026,00014,32469802600014,O,1982-06-01,01,2018,,2021-02-23T10:47:32,true,3,,43,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.188492,48.055669,0.93,housenumber,43 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00043,G,43 GRANDE RUE,
328820931,00017,32882093100017,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DU FOUR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,5.185753,48.057008,0.93,street,Rue du Four 52000 Luzy-sur-Marne,52297_0047,G,RUE DU FOUR,
328820931,00025,32882093100025,O,1995-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,GRANDE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,5.181528,48.060256,0.82,street,Grande Rue 52000 Luzy-sur-Marne,52297_0049,G,GRANDE RUE,
331323600,00014,33132360000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,,,0,,,,,,
337748446,00040,33774844600040,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.5Z,NAF1993,N,5.183695,48.057998,0.93,street,Rue de la Marne 52000 Luzy-sur-Marne,52297_0060,G,RUE DE LA MARNE,
341085421,00020,34108542100020,O,2014-02-24,,,,2021-02-23T10:56:55,true,1,,12,,RUE,DE LA FORGE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,47.91B,NAFRev2,N,5.185843,48.058923,0.93,housenumber,12 Rue de la Forge 52000 Luzy-sur-Marne,52297_0046_00012,G,12 RUE DE LA FORGE,
348531526,00021,34853152600021,O,1989-02-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.5Z,NAF1993,N,5.183695,48.057998,0.93,street,Rue de la Marne 52000 Luzy-sur-Marne,52297_0060,G,RUE DE LA MARNE,
348800590,00021,34880059000021,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,3,LE VAL MOIRON,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2C,NAF1993,N,5.223903,48.048896,0.59,locality,Forge de Moiron le Bas 52000 Luzy-sur-Marne,52297_b060,D,FORGE DE MOIRON LE BAS,
351103817,00018,35110381700018,O,1989-03-21,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000216,04554,35600021604554,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2000-06-15,F,AGENCE POSTALE LUZY SUR MARNE,,,,64.1A,NAF1993,N,5.185139,48.057318,0.93,street,Rue Haute 52000 Luzy-sur-Marne,52297_0052,G,RUE HAUTE,
381599182,00023,38159918200023,O,2008-10-01,,,,2019-11-14T14:00:43,true,2,,3,,CHE,DU ROND,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,85.59A,NAFRev2,N,5.182889,48.055253,0.8,housenumber,3 Chemin du Rond 52000 Luzy-sur-Marne,52297_0068_00003,G,3 CHEMIN DU ROND,
384561882,00059,38456188200059,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,GRANDE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,52.4E,NAF1993,N,5.181528,48.060256,0.82,street,Grande Rue 52000 Luzy-sur-Marne,52297_0049,G,GRANDE RUE,
387678691,00016,38767869100016,O,1992-05-05,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387944549,00022,38794454900022,O,1994-09-21,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU FOUR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185753,48.057008,0.93,street,Rue du Four 52000 Luzy-sur-Marne,52297_0047,G,RUE DU FOUR,
392794590,00019,39279459000019,O,1993-09-29,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392794798,00018,39279479800018,O,1993-09-29,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408028132,00012,40802813200012,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CARNOT,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3405612,48.9534018,0.89,poi.park,Parc Carnot Villetaneuse,https://osm.org/way/129116715,G,,
411484611,00016,41148461100016,O,1997-03-08,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,GRANDE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.181528,48.060256,0.82,street,Grande Rue 52000 Luzy-sur-Marne,52297_0049,G,GRANDE RUE,
411670300,00010,41167030000010,O,1997-04-07,NN,,,2019-11-14T14:00:43,true,3,MME SIROT CATHERINE,,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,5.185139,48.057318,0.93,street,Rue Haute 52000 Luzy-sur-Marne,52297_0052,G,RUE HAUTE,
412562142,00015,41256214200015,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414194035,00013,41419403500013,O,1997-10-08,,,,2019-11-14T14:00:43,false,4,MR FALLAY FRANCOIS,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
424351864,00022,42435186400022,O,2013-10-01,,,,2019-11-14T14:00:43,false,2,,23,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA COTURNIX JAPONICA,,,,01.49Z,NAFRev2,N,5.18379,48.056336,0.93,housenumber,23 Rue de la Marne 52000 Luzy-sur-Marne,52297_0060_00023,G,23 RUE DE LA MARNE,
424750313,00019,42475031300019,O,1999-10-05,,,,2019-11-14T14:00:43,false,3,CHEZ M.FRANCOIS FALLAY,,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,5.181528,48.060256,0.93,street,Grande Rue 52000 Luzy-sur-Marne,52297_0049,G,GRANDE RUE,
428664940,00015,42866494000015,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441480142,00013,44148014200013,O,1951-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441632023,00012,44163202300012,O,2002-05-06,NN,,,2019-11-14T14:00:43,false,4,,1,,RTE,NATIONALE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.208771,48.040843,0.82,housenumber,1 Route Nationale 52000 Luzy-sur-Marne,52297_0064_00001,G,1 ROUTE NATIONALE,
443264932,00015,44326493200015,O,2002-07-18,NN,,,2019-11-14T14:00:43,true,3,DOMAINE DU MOIRON,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.223903,48.048896,0.47,locality,Forge de Moiron le Bas 52000 Luzy-sur-Marne,52297_b060,D,FORGE DE MOIRON LE BAS,
444203541,00024,44420354100024,O,2009-09-05,,,,2019-11-14T14:00:43,true,1,,4,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,68.20B,NAFRev2,N,5.183303,48.058515,0.93,housenumber,4 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00004,G,4 GRANDE RUE,
449107721,00010,44910772100010,O,2003-06-23,NN,,,2019-11-14T14:00:43,false,3,,13,,RUE,DU FOUR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.18518,48.055707,0.93,housenumber,13 Rue du Four 52000 Luzy-sur-Marne,52297_0047_00013,G,13 RUE DU FOUR,
452371495,00014,45237149500014,O,2004-03-01,NN,,,2019-11-14T14:00:43,true,3,,24,,,GRAND RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.3A,NAFRev1,N,5.187907,48.055973,0.79,housenumber,24 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00024,G,24 GRANDE RUE,
453036451,00012,45303645100012,O,2002-05-26,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.183481,48.055038,0.5,street,Rue de la Verrerie 52000 Luzy-sur-Marne,52297_0072,D,RUE DE LA VERRERIE,
453299703,00026,45329970300026,O,2006-02-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,DE LA FONTAINE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,5.184937,48.056733,0.93,housenumber,1 Rue de la Fontaine 52000 Luzy-sur-Marne,52297_0045_00001,G,1 RUE DE LA FONTAINE,
453676330,00013,45367633000013,O,2004-05-15,,,,2019-11-14T14:00:43,true,3,,15,,RUE,DE LA VERRERIE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,5.184671,48.054977,0.93,housenumber,15 Rue de la Verrerie 52000 Luzy-sur-Marne,52297_0072_00015,G,15 RUE DE LA VERRERIE,
478613425,00014,47861342500014,O,2004-09-14,NN,,3102ZZ,2019-11-14T14:00:43,true,3,,4,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,N,5.183416,48.057433,0.93,housenumber,4 Rue de la Marne 52000 Luzy-sur-Marne,52297_0060_00004,G,4 RUE DE LA MARNE,
479023947,00027,47902394700027,O,2011-02-15,,,,2020-01-20T11:12:14,false,2,,20,,RUE,DE LA FORGE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-12-21,F,PATRIMOINE EST FINANCE,,,PATRIMOINE EST FINANCE,46.19B,NAFRev2,N,5.185568,48.059033,0.93,housenumber,20 Rue de la Forge 52000 Luzy-sur-Marne,52297_0046_00020,G,20 RUE DE LA FORGE,
480317858,00011,48031785800011,O,2005-02-01,,,,2019-11-14T14:00:43,false,3,,,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.73A,NAFRev2,N,5.181528,48.060256,0.93,street,Grande Rue 52000 Luzy-sur-Marne,52297_0049,G,GRANDE RUE,
484766860,00015,48476686000015,O,2005-10-18,,,,2019-11-14T14:00:43,true,2,,16,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.183477,48.055982,0.93,housenumber,16 Rue de la Marne 52000 Luzy-sur-Marne,52297_0060_00016,G,16 RUE DE LA MARNE,
490322211,00015,49032221100015,O,2006-05-01,,,,2019-11-14T14:00:43,true,3,,43,,,GRAND RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,5.188492,48.055669,0.79,housenumber,43 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00043,G,43 GRANDE RUE,
491811014,00019,49181101400019,O,2006-07-10,,,,2019-11-14T14:00:43,false,2,,28,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,85.1G,NAFRev1,N,5.188733,48.055358,0.93,housenumber,28 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00028,G,28 GRANDE RUE,
492913272,00018,49291327200018,O,2007-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
493329528,00019,49332952800019,O,2006-12-01,,,,2019-11-14T14:00:43,false,3,,1,,CHE,DU ROND,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,5.182916,48.05525,0.8,housenumber,1 Chemin du Rond 52000 Luzy-sur-Marne,52297_0068_00001,G,1 CHEMIN DU ROND,
493514491,00023,49351449100023,O,2009-01-01,,,,2019-11-14T14:00:43,true,1,BOIS DE LA COMBE TUN PROCHE LA CARRIER,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494021868,00026,49402186800026,O,2021-02-01,,,4333ZZ,2021-02-23T14:02:19,true,1,,7,,RUE,DE LA VERRERIE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.33Z,NAFRev2,N,5.18381,48.054982,0.93,housenumber,7 Rue de la Verrerie 52000 Luzy-sur-Marne,52297_0072_00007,G,7 RUE DE LA VERRERIE,
500272141,00010,50027214100010,O,2007-09-15,,,,2019-11-14T14:00:43,true,2,,24,,,GRAND'RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.187907,48.055973,0.79,housenumber,24 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00024,G,24 GRANDE RUE,
507626323,00012,50762632300012,O,2008-08-04,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE VERBIESLES,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,5.188905,48.063619,0.83,street,Route de Verbiesles 52000 Luzy-sur-Marne,52297_0070,G,ROUTE DE VERBIESLES,
514415207,00018,51441520700018,O,2009-08-25,,,,2019-11-14T14:00:43,true,4,,5,,RUE,DE LA FORGE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,47.82Z,NAFRev2,N,5.186051,48.058733,0.93,housenumber,5 Rue de la Forge 52000 Luzy-sur-Marne,52297_0046_00005,G,5 RUE DE LA FORGE,
514608389,00011,51460838900011,O,2009-09-02,,,,2019-11-14T14:00:43,true,1,,43,,RUE,GRANDE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,70.10Z,NAFRev2,N,5.188492,48.055669,0.78,housenumber,43 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00043,G,43 GRANDE RUE,
514781368,00014,51478136800014,O,2009-09-14,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE L'ECHELETTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.34Z,NAFRev2,N,5.185844,48.053891,0.93,housenumber,3 Rue de l'Echelette 52000 Luzy-sur-Marne,52297_0040_00003,G,3 RUE DE L ECHELETTE,
515088003,00022,51508800300022,O,2011-09-01,,,,2021-02-23T15:27:11,true,1,,43,,,GRAND RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.51Z,NAFRev2,N,5.188492,48.055669,0.79,housenumber,43 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00043,G,43 GRANDE RUE,
520040304,00013,52004030400013,O,2010-02-05,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.91B,NAFRev2,N,5.183553,48.05753,0.93,housenumber,7 Rue de la Marne 52000 Luzy-sur-Marne,52297_0060_00007,G,7 RUE DE LA MARNE,
521803254,00049,52180325400049,O,2013-06-05,,,,2019-11-14T14:00:43,false,3,,3,,,RUE DE LA FONTAINE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-09-01,F,NOTAT CAROLINE,,,,86.90D,NAFRev2,N,5.184714,48.056726,0.93,housenumber,3 Rue de la Fontaine 52000 Luzy-sur-Marne,52297_0045_00003,G,3 RUE DE LA FONTAINE,
527784722,00011,52778472200011,O,2010-07-19,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,,LE VILLAGE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530010099,00014,53001009900014,O,2010-07-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA FONTAINE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,5.184714,48.056726,0.93,housenumber,3 Rue de la Fontaine 52000 Luzy-sur-Marne,52297_0045_00003,G,3 RUE DE LA FONTAINE,
530077643,00019,53007764300019,O,2011-02-01,,,,2019-11-14T14:00:43,true,2,,9,,RUE,GRAND RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,47.91B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
538096181,00028,53809618100028,O,2016-04-01,,,9602BB,2021-02-23T15:59:05,true,1,,27,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,SAPHIR D'ONGLES,96.02B,NAFRev2,N,5.185586,48.057231,0.93,housenumber,27 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00027,G,27 GRANDE RUE,
538961269,00015,53896126900015,O,2012-01-02,,,4312AZ,2019-11-14T14:00:43,true,3,,9,,,GRAND RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,MG SERVICE,77.32Z,NAFRev2,N,5.183753,48.05824,0.78,housenumber,9 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00009,G,9 GRANDE RUE,
750623902,00012,75062390200012,O,2012-02-01,,,,2019-11-14T14:00:43,true,1,MAIRIE DE LUZY,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,94.20Z,NAFRev2,N,5.183481,48.055038,0.72,street,Rue de la Verrerie 52000 Luzy-sur-Marne,52297_0072,D,RUE DE LA VERRERIE,
751147091,00019,75114709100019,O,2012-05-01,,,,2021-02-23T16:06:27,true,1,,2,,,RUELLE DU LAVOIR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.81Z,NAFRev2,N,5.185514,48.056894,0.93,housenumber,2 Ruelle du Lavoir 52000 Luzy-sur-Marne,52297_0053_00002,G,2 RUELLE DU LAVOIR,
780471041,00019,78047104100019,O,1900-01-01,01,2018,,2020-08-25T10:58:03,true,4,,2,,RUE,DE L'ECHELETTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.185359,48.05374,0.93,housenumber,2 Rue de l'Echelette 52000 Luzy-sur-Marne,52297_0040_00002,G,2 RUE DE L ECHELETTE,
780471140,00019,78047114000019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
780682951,00014,78068295100014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
789482353,00016,78948235300016,O,2012-12-01,,,,2019-11-14T14:00:43,true,2,,43,,,GRANDE RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,5.188492,48.055669,0.93,housenumber,43 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00043,G,43 GRANDE RUE,
802687236,00017,80268723600017,O,2014-06-04,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA FORGE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,82.99Z,NAFRev2,N,5.186276,48.05865,0.93,housenumber,3 Rue de la Forge 52000 Luzy-sur-Marne,52297_0046_00003,G,3 RUE DE LA FORGE,
807736186,00014,80773618600014,O,2014-11-13,,,,2021-03-11T03:38:01,true,1,,2,,RUE,DE L ECHELETTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,64.20Z,NAFRev2,N,5.185359,48.05374,0.93,housenumber,2 Rue de l'Echelette 52000 Luzy-sur-Marne,52297_0040_00002,G,2 RUE DE L ECHELETTE,
820116994,00014,82011699400014,O,2016-05-04,,,,2019-11-14T14:00:43,true,2,,9,,RUE,DU FOUR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,5.185217,48.056092,0.93,housenumber,9 Rue du Four 52000 Luzy-sur-Marne,52297_0047_00009,G,9 RUE DU FOUR,
820177939,00015,82017793900015,O,2016-05-09,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,68.20B,NAFRev2,N,5.183416,48.057433,0.93,housenumber,4 Rue de la Marne 52000 Luzy-sur-Marne,52297_0060_00004,G,4 RUE DE LA MARNE,
821762788,00015,82176278800015,O,2016-07-02,NN,,,2019-11-14T14:00:43,false,3,,26,,,GRANDE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,64.20Z,NAFRev2,O,5.188191,48.055769,0.92,housenumber,26 Grande Rue 52000 Luzy-sur-Marne,52297_0049_00026,G,26 GRANDE RUE,
824554448,00012,82455444800012,O,2016-10-03,,,,2019-11-14T14:00:43,true,1,,33,,RUE,DU FOUR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,86.90D,NAFRev2,N,5.184994,48.054239,0.93,housenumber,33 Rue du Four 52000 Luzy-sur-Marne,52297_0047_00033,G,33 RUE DU FOUR,
843765470,00011,84376547000011,O,2011-02-17,,,,2020-06-11T10:17:17,true,1,,1,,RUE,DU FOUR,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,90.01Z,NAFRev2,N,5.185753,48.057008,0.93,housenumber,1 Rue du Four 52000 Luzy-sur-Marne,52297_0047_00001,G,1 RUE DU FOUR,
845420173,00013,84542017300013,O,1954-01-01,12,2018,,2020-08-25T11:44:00,true,5,,,,RTE,NATIONALE 19,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.73B,NAFRev2,O,5.18,48.061525,0.83,street,Route Nationale 19 52000 Luzy-sur-Marne,52297_epoktu,G,ROUTE NATIONALE 19,
846710747,00011,84671074700011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
848042982,00019,84804298200019,O,2018-12-04,,,,2019-11-14T14:00:43,true,3,,3,,RUE,DE LA FORGE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2019-10-23,A,L'ARMOIRE DES SOEURS,,,L'ARMOIRE DES SOEURS,47.91B,NAFRev2,N,5.186276,48.05865,0.93,housenumber,3 Rue de la Forge 52000 Luzy-sur-Marne,52297_0046_00003,G,3 RUE DE LA FORGE,
853342095,00017,85334209500017,O,2019-07-22,,,,2020-10-19T08:34:11,false,2,,26,,RUE,GRAND RUE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90E,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
887686384,00017,88768638400017,O,2020-08-05,,,,2020-09-02T11:30:22,true,1,,16,,RUE,DE LA MARNE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,02.10Z,NAFRev2,N,5.183477,48.055982,0.93,housenumber,16 Rue de la Marne 52000 Luzy-sur-Marne,52297_0060_00016,G,16 RUE DE LA MARNE,
889519781,00013,88951978100013,O,2015-06-26,,,,2020-10-01T15:29:51,true,1,,14,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,94.99Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
898622337,00019,89862233700019,O,1934-12-15,,,,2021-04-26T10:15:57,true,1,MAIRIE,12,,RUE,HAUTE,52000,LUZY-SUR-MARNE,,,52297,,,,,,,,,,,,,,,,,,,1934-12-15,A,,,,,93.19Z,NAFRev2,N,5.185003,48.056677,0.93,housenumber,12 Rue Haute 52000 Luzy-sur-Marne,52297_0052_00012,G,12 RUE HAUTE,
