id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23023,2020-08-18,000001,Vente,125000,34,,RUE DE MARCHAVENNE,0040,02630,02784,Petit-Verly,02,,,027840000B0125,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,605,3.557109,49.972963
2020-23023,2020-08-18,000001,Vente,125000,,,LE VILLAGE,B029,02630,02784,Petit-Verly,02,,,027840000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,463,3.556203,49.972786
2020-23170,2020-10-03,000001,Vente,90000,,,LE BOUT DU PETIT VERLY,B006,02630,02784,Petit-Verly,02,,,027840000B0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3650,3.553886,49.975159
2020-23170,2020-10-03,000001,Vente,90000,9,,IMP LA FONTAINE,0037,02630,02784,Petit-Verly,02,,,027840000B0098,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,192,3.554022,49.974756
2020-23170,2020-10-03,000001,Vente,90000,,,LE BOUT DU PETIT VERLY,B006,02630,02784,Petit-Verly,02,,,027840000B0099,,,,,,,,,,,,,0,,,,,J,jardins,,,743,3.554017,49.974482
2020-23334,2020-11-09,000001,Vente,46000,9,,RUE DE MARCHAVENNE,0040,02630,02784,Petit-Verly,02,,,027840000B0046,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,138,3.555805,49.97446
2020-23334,2020-11-09,000001,Vente,46000,,,LE BOUT DU PETIT VERLY,B006,02630,02784,Petit-Verly,02,,,027840000B0047,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.556068,49.974523
2020-23334,2020-11-09,000001,Vente,46000,,,LE BOUT DU PETIT VERLY,B006,02630,02784,Petit-Verly,02,,,027840000B0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,985,3.555809,49.974695
2020-23545,2020-12-29,000001,Vente,5200,,,LE BOSQUET LIMAGE,B004,02630,02784,Petit-Verly,02,,,027840000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,4405,3.561166,49.977213
2020-23545,2020-12-29,000001,Vente,5200,,,LE BOSQUET LIMAGE,B004,02630,02784,Petit-Verly,02,,,027840000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,4405,3.561166,49.977213
