id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865249,2021-01-14,000001,Vente,41000,4,T,RUE DE VERDUN,0160,51700,51644,Vincelles,51,,,516440000C0714,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,35,3.642707,49.092267
2021-865249,2021-01-14,000001,Vente,41000,,,LE VILLAGE,B089,51700,51644,Vincelles,51,,,516440000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.642808,49.092253
2021-865740,2021-01-27,000001,Vente,7780,,,LES PATIS,B057,51700,51644,Vincelles,51,,,516440000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.630076,49.099381
2021-865740,2021-01-27,000001,Vente,7780,,,SAINTE CATHERINE,B080,51700,51644,Vincelles,51,,,516440000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,3.644549,49.103848
2021-865740,2021-01-27,000001,Vente,7780,,,LE TRONQUET,B085,51700,51644,Vincelles,51,,,516440000A0372,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1225,3.635283,49.099687
2021-865740,2021-01-27,000001,Vente,7780,,,LE POTEAU,B069,51700,51644,Vincelles,51,,,516440000C1125,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.637826,49.090778
2021-865740,2021-01-27,000001,Vente,7780,,,LE POTEAU,B069,51700,51644,Vincelles,51,,,516440000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.638035,49.090509
2021-867114,2021-02-25,000001,Vente,94000,,,LES VARITAINS,B087,51700,51644,Vincelles,51,,,516440000B1516,,,,,,,,,,,,,0,,,,,VI,vignes,,,180,3.640953,49.094016
2021-867114,2021-02-25,000001,Vente,94000,,,LES VARITAINS,B087,51700,51644,Vincelles,51,,,516440000B1518,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,3.641182,49.094102
2021-867114,2021-02-25,000001,Vente,94000,,,LES VARITAINS,B087,51700,51644,Vincelles,51,,,516440000B1519,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,3.641249,49.094135
2021-867114,2021-02-25,000001,Vente,94000,,,LE CHATAIGNIER,B015,51700,51644,Vincelles,51,,,516440000B1541,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,3.641124,49.093977
2021-867114,2021-02-25,000001,Vente,94000,,,LE CHATAIGNIER,B015,51700,51644,Vincelles,51,,,516440000B1542,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,3.641131,49.093901
2021-867375,2021-03-15,000001,Vente,39000,,,LES AULNES,B003,51700,51644,Vincelles,51,,,516440000D1638,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,3.634063,49.088162
2021-867379,2021-03-10,000001,Vente,105000,,,LES TERRES DU MOULIN,B083,51700,51644,Vincelles,51,,,516440000C0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,3.647096,49.092839
2021-867379,2021-03-10,000001,Vente,105000,,,LES TERRES DU MOULIN,B083,51700,51644,Vincelles,51,,,516440000C1302,,,,,,,,,,,,,0,,,,,P,prés,,,1746,3.64711,49.093091
2021-867921,2021-04-14,000001,Vente,40000,,,LE MOULIN A VENT,B053,51700,51644,Vincelles,51,,,516440000B1587,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.637494,49.093926
2021-867921,2021-04-14,000001,Vente,40000,,,LE MOULIN A VENT,B053,51700,51644,Vincelles,51,,,516440000B1984,,,,,,,,,,,,,0,,,,,VI,vignes,,,121,3.637221,49.094028
2021-867921,2021-04-14,000001,Vente,40000,,,LE MOULIN A VENT,B053,51700,51644,Vincelles,51,,,516440000B1986,,,,,,,,,,,,,0,,,,,VI,vignes,,,244,3.637351,49.093905
2021-869687,2021-05-06,000001,Vente,70000,28,,RUE D ARGENTELLE,0020,51700,51644,Vincelles,51,,,516440000C1127,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,205,3.638225,49.090287
2021-869766,2021-05-10,000001,Vente,120800,14,,RUE DE VERDUN,0160,51700,51644,Vincelles,51,,,516440000C0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.643295,49.092322
2021-869766,2021-05-10,000001,Vente,120800,14,,RUE DE VERDUN,0160,51700,51644,Vincelles,51,,,516440000C0738,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,3.643295,49.092322
2021-869766,2021-05-10,000001,Vente,120800,,,LE VILLAGE,B089,51700,51644,Vincelles,51,,,516440000C0741,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.643483,49.092431
2021-869946,2021-05-11,000001,Vente,300000,,,LE PRE MORET,B070,51700,51644,Vincelles,51,,,51644000ZA0192,,,,,,,,,,,,,0,,,,,T,terres,,,3263,3.654164,49.094846
2021-870184,2021-06-04,000001,Vente,113000,,,LES FEUILLARDES,B035,51700,51644,Vincelles,51,,,516440000D0584,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.636196,49.091905
2021-870184,2021-06-04,000001,Vente,113000,,,LES FEUILLARDES,B035,51700,51644,Vincelles,51,,,516440000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.636613,49.091908
2021-870266,2021-05-21,000001,Vente,140000,,,LES CORPS,B023,51700,51644,Vincelles,51,,,516440000C0533,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,3.639507,49.093047
2021-870266,2021-05-21,000001,Vente,140000,,,LES CORPS,B023,51700,51644,Vincelles,51,,,516440000C0537,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.639632,49.093243
2021-870266,2021-05-21,000001,Vente,140000,,,LES CORPS,B023,51700,51644,Vincelles,51,,,516440000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.639955,49.092981
2021-870266,2021-05-21,000001,Vente,140000,,,LES CORPS,B023,51700,51644,Vincelles,51,,,516440000C1237,,,,,,,,,,,,,0,,,,,S,sols,,,727,3.639638,49.092927
2021-870266,2021-05-21,000001,Vente,140000,9,,RUE DES VIGNES,0170,51700,51644,Vincelles,51,,,516440000C1238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,170,3.639768,49.092911
2021-870266,2021-05-21,000001,Vente,140000,9,,RUE DES VIGNES,0170,51700,51644,Vincelles,51,,,516440000C1238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.639768,49.092911
2021-870266,2021-05-21,000001,Vente,140000,9,,RUE DES VIGNES,0170,51700,51644,Vincelles,51,,,516440000C1238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.639768,49.092911
2021-870266,2021-05-21,000001,Vente,140000,,,LES CORPS,B023,51700,51644,Vincelles,51,,,516440000C1239,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.639583,49.092798
2021-870641,2021-06-07,000001,Vente,126000,1,,RUE DE L EGLISE,0080,51700,51644,Vincelles,51,,,516440000C1251,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,292,3.642086,49.091877
2021-871413,2021-06-10,000001,Vente,35000,,,LES MULETIERES,B054,51700,51644,Vincelles,51,,,516440000D2502,,,,,,,,,,,,,0,,,,,VI,vignes,,,1142,3.634634,49.084892
2021-871828,2021-06-16,000001,Vente,180000,2,,RUE DU HALLUS,0110,51700,51644,Vincelles,51,,,516440000C0601,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,420,3.644922,49.093132
2021-871828,2021-06-16,000001,Vente,180000,2,,RUE DU HALLUS,0110,51700,51644,Vincelles,51,,,516440000C0601,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,420,3.644922,49.093132
2021-871828,2021-06-16,000001,Vente,180000,2,,RUE DU HALLUS,0110,51700,51644,Vincelles,51,,,516440000C0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.644922,49.093132
2021-871911,2021-06-17,000001,Vente,135800,7,,RUE DE CHAMPVOISY,0040,51700,51644,Vincelles,51,,,516440000D0607,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,165,3.638286,49.092197
2021-871911,2021-06-17,000001,Vente,135800,,,LES FEUILLARDES,B035,51700,51644,Vincelles,51,,,516440000D0608,,,,,,,,,,,,,0,,,,,S,sols,,,610,3.638532,49.092025
2021-873055,2021-07-15,000001,Vente,4500,,,LES CORPS,B023,51700,51644,Vincelles,51,,,516440000C0532,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,3.639398,49.093001
2021-873471,2021-07-22,000001,Vente,27000,,,LA PELLE A FOUR,B059,51700,51644,Vincelles,51,,,516440000D0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,3.635313,49.094701
2021-873474,2021-07-22,000001,Vente,34775,,,LES HAUTES BAUDOINNES,B046,51700,51644,Vincelles,51,,,516440000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.642324,49.098743
2021-873474,2021-07-22,000001,Vente,34775,,,LA PRELE,B071,51700,51644,Vincelles,51,,,516440000B1244,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,3.64411,49.095702
2021-873485,2021-07-22,000001,Vente,22425,,,LES BASSES BAUDOINNES,B005,51700,51644,Vincelles,51,,,516440000B0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,345,3.641059,49.097387
2021-873503,2021-07-26,000001,Vente,225000,,,LE VILLAGE,B089,51700,51644,Vincelles,51,,,516440000C1399,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.64382,49.093036
2021-873503,2021-07-26,000001,Vente,225000,,,LE VILLAGE,B089,51700,51644,Vincelles,51,,,516440000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.643948,49.092936
2021-873503,2021-07-26,000001,Vente,225000,13,,RUE DE VERDUN,0160,51700,51644,Vincelles,51,,,516440000C1441,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,600,3.643719,49.093121
2021-873503,2021-07-26,000001,Vente,225000,13,,RUE DE VERDUN,0160,51700,51644,Vincelles,51,,,516440000C1441,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,,,696,3.643719,49.093121
2021-873675,2021-07-27,000001,Vente,16500,,,LES MIDIS,B052,51700,51644,Vincelles,51,,,516440000B1092,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,3.646087,49.097957
2021-875012,2021-09-02,000001,Vente,261000,,,LA PRELE,B071,51700,51644,Vincelles,51,,,516440000B1242,,,,,,,,,,,,,0,,,,,VI,vignes,,,175,3.644254,49.095593
2021-875012,2021-09-02,000001,Vente,261000,,,LA PRELE,B071,51700,51644,Vincelles,51,,,516440000B1243,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,3.644114,49.095865
2021-875012,2021-09-02,000001,Vente,261000,,,LE BEC GEAI,B009,51700,51644,Vincelles,51,,,516440000B1368,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,3.63939,49.096121
2021-875012,2021-09-02,000001,Vente,261000,,,LES COMMUNES,B022,51700,51644,Vincelles,51,,,516440000B2279,,,,,,,,,,,,,0,,,,,VI,vignes,,,129,3.634979,49.094974
2021-875012,2021-09-02,000001,Vente,261000,,,LES COMMUNES,B022,51700,51644,Vincelles,51,,,516440000B2280,,,,,,,,,,,,,0,,,,,VI,vignes,,,331,3.634812,49.09518
2021-875012,2021-09-02,000001,Vente,261000,,,LE CLOS VALLIN,B020,51700,51644,Vincelles,51,,,516440000C1064,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.641024,49.090069
2021-875012,2021-09-02,000001,Vente,261000,,,LE CLOS VALLIN,B020,51700,51644,Vincelles,51,,,516440000C1064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.641024,49.090069
2021-875012,2021-09-02,000001,Vente,261000,,,LES PAVES,B058,51700,51644,Vincelles,51,,,516440000D2308,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,3.634622,49.095267
2021-875012,2021-09-02,000001,Vente,261000,,,LES PAVES,B058,51700,51644,Vincelles,51,,,516440000D2312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,3.634568,49.095122
2021-875012,2021-09-02,000001,Vente,261000,,,LES PAVES,B058,51700,51644,Vincelles,51,,,516440000D2316,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.634627,49.095113
2021-875890,2021-09-16,000001,Vente,15675,,,LES PORTS,B068,51700,51644,Vincelles,51,,,516440000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,285,3.642298,49.089434
2021-875939,2021-10-13,000001,Vente,161370,,,LES MULETIERES,B054,51700,51644,Vincelles,51,,,516440000D1831,,,,,,,,,,,,,0,,,,,VI,vignes,,,1793,3.634977,49.086732
2021-876031,2021-09-08,000002,Vente,10120,,,LE BASTILLON,B008,51700,51644,Vincelles,51,,,516440000C1607,,,,,,,,,,,,,0,,,,,VI,vignes,,,184,3.644212,49.090477
2021-876036,2021-09-08,000001,Vente,3355,,,LE BASTILLON,B008,51700,51644,Vincelles,51,,,516440000C1606,,,,,,,,,,,,,0,,,,,VI,vignes,,,61,3.644019,49.090619
2021-877295,2021-10-26,000001,Vente,338,,,LE CHAMP ROGER,B013,51700,51644,Vincelles,51,,,51644000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.649029,49.093318
2021-877295,2021-10-26,000001,Vente,338,,,LE CHAMP ROGER,B013,51700,51644,Vincelles,51,,,51644000ZA0271,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.648996,49.093554
2021-877295,2021-10-26,000001,Vente,338,,,LE CHAMP ROGER,B013,51700,51644,Vincelles,51,,,51644000ZA0274,,,,,,,,,,,,,0,,,,,T,terres,,,223,3.649117,49.09338
