siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704226,00011,21170422600011,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,3,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261704456,00019,26170445600019,O,1984-03-20,NN,,,2019-12-27T14:45:11,true,4,MAIRIE,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2019-12-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.211689,45.952551,0.91,street,Rue de la Mairie 17510 Seigné,17422_0050,D,RUE DE LA MAIRIE,
261711063,00014,26171106300014,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.211689,45.952551,0.91,street,Rue de la Mairie 17510 Seigné,17422_0050,D,RUE DE LA MAIRIE,
291703122,00015,29170312200015,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,4,,,,,MAIRIE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.211689,45.952551,0.91,street,Rue de la Mairie 17510 Seigné,17422_0050,G,RUE DE LA MAIRIE,
313054728,00016,31305472800016,O,1978-07-01,NN,,,2006-11-25T09:31:35,true,3,,,,,LE BOURG,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.5A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316396696,00023,31639669600023,O,2008-07-01,,,3091ZB,2018-12-21T04:21:10,true,2,,2,,RTE,DE FONTAINE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,30.91Z,NAFRev2,N,-0.212169,45.951694,0.83,housenumber,2 Route de Fontaine 17510 Seigné,17422_0030_00002,G,2 ROUTE DE FONTAINE,
326075900,00018,32607590000018,O,,,,,,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326075926,00013,32607592600013,O,1983-01-01,,,,,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327584199,00019,32758419900019,O,,,,,,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328009261,00012,32800926100012,O,,NN,,,,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
334673209,00014,33467320900014,O,1986-02-01,NN,,,2008-01-04T20:53:20,true,4,,,L,,LE GAIN,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.212668,45.951387,0.46,street,Allee du Gain 17510 Seigné,17422_0039,G,ALLEE DU GAIN,
339426983,00013,33942698300013,O,1986-11-01,NN,,,2006-12-15T00:29:25,false,4,,6,,RUE,DU TEMPLE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,-0.212296,45.950934,0.93,housenumber,6 Rue du Temple 17510 Seigné,17422_0090_00006,G,6 RUE DU TEMPLE,
339426983,00021,33942698300021,O,2002-07-01,NN,,,2017-05-24T16:37:52,false,4,,6,,RUE,DU TEMPLE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2J,NAFRev1,N,-0.212296,45.950934,0.93,housenumber,6 Rue du Temple 17510 Seigné,17422_0090_00006,G,6 RUE DU TEMPLE,
343862470,00014,34386247000014,O,1988-01-01,NN,,,2017-06-30T04:50:28,true,4,,,,LD,LE BOURG,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344302468,00014,34430246800014,O,1988-01-01,NN,,,2021-06-30T05:47:53,true,4,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348140989,00016,34814098900016,O,,NN,,,2007-01-18T09:26:11,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352975692,00018,35297569200018,O,1990-01-01,NN,,,2008-01-04T23:49:01,true,5,,,,,CHEZ CHAUCHE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.206913,45.953328,0.93,street,Chez Chauche 17510 Seigné,17422_B013,G,CHEZ CHAUCHE,
353316185,00019,35331618500019,O,1990-01-01,NN,,,2013-09-05T03:49:24,true,4,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378454151,00010,37845415100010,O,,NN,,,,true,1,,,,,LE BOURG,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380823401,00019,38082340100019,O,1991-01-01,NN,,,2008-04-04T08:56:20,true,4,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381032358,00016,38103235800016,O,1991-01-01,00,2020,,2022-08-29T09:08:13,true,5,,,,LD,LE GAIN,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.21Z,NAFRev2,O,-0.212668,45.951387,0.57,street,Allee du Gain 17510 Seigné,17422_0039,G,ALLEE DU GAIN,
383679388,00017,38367938800017,O,1991-10-07,02,2020,,2022-08-29T09:10:42,true,4,,,,,NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.210609,45.952201,0.91,street,Route de Nogeret 17510 Seigné,17422_0062,G,ROUTE DE NOGERET,
390404101,00011,39040410100011,O,1993-03-01,NN,,,2008-01-04T23:39:34,true,3,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391870938,00019,39187093800019,O,1993-01-01,01,2020,,2022-08-29T09:16:03,true,4,,26,,,CHEZ CHAUCHE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.20622,45.953029,0.93,housenumber,26 Chez Chauche 17510 Seigné,17422_b013_00026,G,26 CHEZ CHAUCHE,
398450023,00013,39845002300013,O,1994-02-01,NN,,,2012-04-02T11:20:20,true,5,,33,,RUE,DU TEMPLE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.21394,45.949104,0.93,housenumber,33 Rue du Temple 17510 Seigné,17422_0090_00033,G,33 RUE DU TEMPLE,
409959731,00012,40995973100012,O,1996-11-27,NN,,,2019-04-09T14:16:35,false,4,,12,,RUE,FONTAINE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,-0.211158,45.950915,0.76,housenumber,12 Route de Fontaine 17510 Seigné,17422_0030_00012,G,12 ROUTE DE FONTAINE,
412595894,00012,41259589400012,O,1987-12-31,NN,,,2021-10-27T08:36:02,true,3,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412598815,00014,41259881500014,O,1993-01-01,NN,,,2008-01-04T22:19:20,true,3,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412599185,00011,41259918500011,O,1987-12-31,NN,,,2008-01-04T22:19:20,true,3,,,,,LOGIS DE NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.197106,45.96137,0.92,street,Le Logis de Nogeret 17510 Seigné,17422_B026,G,LE LOGIS DE NOGERET,
414678862,00015,41467886200015,O,1997-12-01,NN,,,2008-01-04T22:52:18,true,4,,,,,NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.210609,45.952201,0.91,street,Route de Nogeret 17510 Seigné,17422_0062,G,ROUTE DE NOGERET,
422283671,00010,42228367100010,O,1971-11-01,,,,,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431001445,00011,43100144500011,O,1971-11-01,NN,,,2011-07-20T09:01:16,true,4,,,,,LE BOURG,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431002112,00016,43100211200016,O,1999-12-01,NN,,,2008-01-04T18:00:30,true,3,,,,,CHEZ CHAUCHE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.206913,45.953328,0.93,street,Chez Chauche 17510 Seigné,17422_B013,G,CHEZ CHAUCHE,
478332372,00018,47833237200018,O,2004-09-01,,,,2008-11-08T02:42:22,true,3,,14,,RUE,SEBILLEAU,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5A,NAFRev1,N,-0.210498,45.951123,0.93,housenumber,14 Rue Sebilleau 17510 Seigné,17422_0080_00014,G,14 RUE SEBILLEAU,
479327124,00018,47932712400018,O,2004-11-10,NN,,,2012-10-31T13:47:25,false,3,,11,,RUE,DU GAIN,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.4A,NAFRev1,O,-0.21262,45.9511,0.93,housenumber,11 Rue du Gain 17510 Seigné,17422_0040_00011,G,11 RUE DU GAIN,
488154667,00023,48815466700023,O,2008-03-25,,,,2022-06-21T03:38:27,true,2,,1,,ALL,DES CHEVREFEUILLES,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,-0.213375,45.952401,0.86,housenumber,1 Allee des Chevrefeuilles 17510 Seigné,17422_0020_00001,G,1 ALLEE DES CHEVREFEUILLES,
488536236,00018,48853623600018,O,2006-03-01,,,,2014-07-10T00:24:44,true,3,,23,,,CHEZ CHAUCHE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-0.207543,45.953408,0.93,housenumber,23 Chez Chauche 17510 Seigné,17422_b013_00023,G,23 CHEZ CHAUCHE,
499556801,00011,49955680100011,O,2007-09-01,,,,2008-02-15T05:03:04,true,3,,1,,ALL,DES CHEVREFEUILLES,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,47.82Z,NAFRev2,N,-0.213375,45.952401,0.86,housenumber,1 Allee des Chevrefeuilles 17510 Seigné,17422_0020_00001,G,1 ALLEE DES CHEVREFEUILLES,
513075788,00010,51307578800010,O,1970-01-15,,,,2009-06-15T13:49:27,true,1,,,,,MAIRIE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1970-01-15,A,,,,,93.19Z,NAFRev2,N,-0.211689,45.952551,0.91,street,Rue de la Mairie 17510 Seigné,17422_0050,G,RUE DE LA MAIRIE,
519506182,00012,51950618200012,O,2010-02-11,,,,2012-11-10T01:40:47,true,2,NOGERET,4,,RTE,DE SEIGNE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,56.10A,NAFRev2,N,-0.197453,45.964857,0.82,housenumber,4 Route de Seigne 17510 Seigné,17422_0081_00004,G,4 ROUTE DE SEIGNE,
521921429,00010,52192142900010,O,2010-04-16,,,,2012-11-10T02:04:56,true,1,,11,,RTE,DE NERE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,47.89Z,NAFRev2,N,-0.212886,45.952745,0.81,housenumber,11 Route de Nere 17510 Seigné,17422_0060_00011,G,11 ROUTE DE NERE,
531199958,00012,53119995800012,O,2011-03-21,NN,,,2020-08-25T10:44:04,true,2,,1,,RUE,DE LA BIQUETTE RIT,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
531757029,00982,53175702900982,O,2018-01-24,,,,2018-02-02T08:00:51,false,1,,,,,LE CHIRON BLANC,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
557280146,00019,55728014600019,O,1973-01-01,NN,,,,true,1,,,,LD,NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9A,NAF1993,O,-0.210609,45.952201,0.91,street,Route de Nogeret 17510 Seigné,17422_0062,G,ROUTE DE NOGERET,
781386479,00013,78138647900013,O,,,,,,true,1,,,,,,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
795072628,00014,79507262800014,O,2013-07-27,,,,2017-01-03T09:04:09,true,2,,1,,RUE,DU TEMPLE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.211658,45.950866,0.93,housenumber,1 Rue du Temple 17510 Seigné,17422_0090_00001,G,1 RUE DU TEMPLE,
803055706,00011,80305570600011,O,2014-06-02,,,4399CZ,2018-04-10T15:02:27,true,2,,14,,RUE,DU GAIN,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,ENTREPRISE ROMAIN MICHONNEAU,43.99C,NAFRev2,N,-0.213313,45.951047,0.93,housenumber,14 Rue du Gain 17510 Seigné,17422_0040_00014,G,14 RUE DU GAIN,
825285380,00077,82528538000077,O,2018-05-14,,,,2022-01-18T09:24:56,false,2,LES CHAMPS DE L'ORMEAU,31,,RUE,DU TEMPLE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,35.11Z,NAFRev2,N,-0.213388,45.948951,0.93,housenumber,31 Rue du Temple 17510 Seigné,17422_0090_00031,G,31 RUE DU TEMPLE,
828553602,00016,82855360200016,O,2017-03-01,,,,2018-12-04T08:12:43,false,2,,1,,RUE,SEBILLEAU,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,-0.210902,45.952105,0.93,housenumber,1 Rue Sebilleau 17510 Seigné,17422_0080_00001,G,1 RUE SEBILLEAU,
828553602,00024,82855360200024,O,2018-10-31,,,,2021-02-23T17:47:44,true,1,,11,,RTE,DE NERE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.11Z,NAFRev2,N,-0.212886,45.952745,0.81,housenumber,11 Route de Nere 17510 Seigné,17422_0060_00011,G,11 ROUTE DE NERE,
829354760,00011,82935476000011,O,2017-05-20,,,,2017-12-20T19:36:02,true,2,,1,,ALL,DES CHEVREFEUILLES,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,GITE ZERO DECHET LE BOCAL,55.10Z,NAFRev2,N,-0.213375,45.952401,0.86,housenumber,1 Allee des Chevrefeuilles 17510 Seigné,17422_0020_00001,G,1 ALLEE DES CHEVREFEUILLES,
831072616,00129,83107261600129,O,2021-10-14,,,,2021-10-18T09:25:14,false,1,,,,,LE CHIRON BLANC,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834535239,00018,83453523900018,O,2018-01-01,,,,2021-02-23T17:55:12,true,2,,2,,RTE,DE MATHA,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-0.213235,45.952032,0.81,housenumber,2 Route de Matha 17510 Seigné,17422_0052_00002,G,2 ROUTE DE MATHA,
834535239,00026,83453523900026,O,2021-02-01,,,,2021-03-09T03:47:34,false,1,,2,,RTE,DE MATHA,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.213235,45.952032,0.81,housenumber,2 Route de Matha 17510 Seigné,17422_0052_00002,G,2 ROUTE DE MATHA,
842671737,00018,84267173700018,O,2018-09-26,,,,2019-09-26T19:34:28,true,2,,24,,RTE,DE NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,BARON LE MAGNIFIQUE,90.01Z,NAFRev2,N,-0.206846,45.953153,0.84,housenumber,24 Route de Nogeret 17510 Seigné,17422_0062_00024,G,24 ROUTE DE NOGERET,
877893891,00011,87789389100011,O,2019-09-26,,,4520AB,2019-10-09T03:34:32,true,1,,16,,RTE,DE NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2019-09-26,A,GILOU TOUT,,,GILOU TOUT,45.20A,NAFRev2,N,-0.210295,45.952176,0.84,housenumber,16 Route de Nogeret 17510 Seigné,17422_0062_00016,G,16 ROUTE DE NOGERET,
879916591,00016,87991659100016,O,2019-12-02,00,2020,,2022-08-29T10:38:46,true,1,,11,A,RTE,A RTE DE NOGERET,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,01.21Z,NAFRev2,N,-0.210765,45.952374,0.76,housenumber,11a Route de Nogeret 17510 Seigné,17422_0062_00011_a,G,11A ROUTE DE NOGERET,
881166631,00013,88116663100013,O,2020-01-01,01,2020,,2022-08-29T10:39:21,true,1,,2,,RTE,DE MATHA,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,O,-0.213235,45.952032,0.81,housenumber,2 Route de Matha 17510 Seigné,17422_0052_00002,G,2 ROUTE DE MATHA,
891432056,00010,89143205600010,O,2020-11-17,,,,2020-11-27T08:57:27,true,1,,8,,RTE,DE NERE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,47.99A,NAFRev2,N,-0.212602,45.95314,0.8,housenumber,8 Route de Nere 17510 Seigné,17422_0060_00008,G,8 ROUTE DE NERE,
891589590,00019,89158959000019,O,2020-11-01,,,,2020-12-03T03:34:21,true,1,,3,B,ALL,DES CHEVREFEUILLES,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,-0.213398,45.952505,0.75,street,Allee des Chevrefeuilles 17510 Seigné,17422_0020,G,ALLEE DES CHEVREFEUILLES,
894476837,00014,89447683700014,O,2021-01-12,,,,2021-02-25T03:45:52,true,1,CHEZ MONSIEUR JAMES BENOIS,10,,RUE,DUGAIN,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,88.99B,NAFRev2,N,-0.212421,45.951271,0.8,housenumber,10 Rue du Gain 17510 Seigné,17422_0040_00010,G,10 RUE DU GAIN,
903246973,00015,90324697300015,O,2021-09-01,,,,2021-09-18T03:43:53,true,1,,8,,RTE,DE NERE,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.212602,45.95314,0.8,housenumber,8 Route de Nere 17510 Seigné,17422_0060_00008,G,8 ROUTE DE NERE,
922463880,00018,92246388000018,O,2022-12-20,,,,2022-12-24T03:53:45,true,1,,33,,R,DU TEMPLE ,17510,SEIGNE,,,17422,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,68.20B,NAFRev2,N,-0.21394,45.949104,0.81,housenumber,33 Rue du Temple 17510 Seigné,17422_0090_00033,G,33 RUE DU TEMPLE,
