id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1095232,2021-03-19,000001,Vente,90000,,,EQUIRASSY,B061,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000B0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,-0.976106,43.092985
2021-1096885,2021-06-08,000001,Vente,75910,5061,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.909589,43.095471
2021-1096885,2021-06-08,000001,Vente,75910,5061,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0836,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,70,-0.909589,43.095471
2021-1096885,2021-06-08,000001,Vente,75910,,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.909632,43.09548
2021-1096885,2021-06-08,000001,Vente,75910,,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C1023,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.909437,43.095477
2021-1097547,2021-06-09,000001,Vente,190000,,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0696,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,335,-0.910765,43.097014
2021-1097547,2021-06-09,000001,Vente,190000,,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.911143,43.096859
2021-1097547,2021-06-09,000001,Vente,190000,,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,445,-0.911143,43.096859
2021-1097547,2021-06-09,000001,Vente,190000,5056,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0958,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,969,-0.911034,43.096939
2021-1097547,2021-06-09,000001,Vente,190000,5056,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0958,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,251,-0.911034,43.096939
2021-1098259,2021-07-15,000001,Vente,93284,,,BURGANCE,B036,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000D0313,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3200,-0.894773,43.095687
2021-1098259,2021-07-15,000001,Vente,93284,,,BERRAYDE,B027,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000D0356,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.903805,43.09076
2021-1098259,2021-07-15,000001,Vente,93284,5030,,ALCABEHETY,B005,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000D0431,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,630,-0.902155,43.099484
2021-1102728,2021-12-20,000001,Vente,50.16,5046,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0945,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908562,43.094702
2021-1102728,2021-12-20,000001,Vente,50.16,5046,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0945,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.908562,43.094702
2021-1102728,2021-12-20,000001,Vente,50.16,5046,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C0945,,,4,,,,,,,,,,1,2,Appartement,45,1,,,,,,-0.908562,43.094702
2021-1102741,2021-12-14,000001,Vente,74000,5140,,VILLAGE,B293,64470,64015,Alçay-Alçabéhéty-Sunharette,64,,,640150000C1219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,843,0,S,sols,,,1800,-0.904666,43.097142
