id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055718,2021-02-20,000001,Vente,120000,16,,RUE DE DOMPIERRE,0014,62140,62395,Guigny,62,,,623950000A0301,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,1.99648,50.330065
2021-1055718,2021-02-20,000001,Vente,120000,16,,RUE DE DOMPIERRE,0014,62140,62395,Guigny,62,,,623950000A0301,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,246,1.99648,50.330065
2021-1056279,2021-03-31,000001,Vente,123000,15,,RUE D'HESDIN,0024,62140,62395,Guigny,62,,,623950000A0038,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,530,2.001677,50.331042
2021-1056279,2021-03-31,000001,Vente,123000,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0039,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.00187,50.330968
2021-1056279,2021-03-31,000001,Vente,123000,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,1462,2.001593,50.331139
2021-1056765,2021-05-12,000001,Vente,135000,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,4010,2.003434,50.329815
2021-1056765,2021-05-12,000001,Vente,135000,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.00385,50.329596
2021-1056765,2021-05-12,000001,Vente,135000,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.004643,50.330116
2021-1056765,2021-05-12,000001,Vente,135000,30,,RUE DU DONJON,0016,62140,62395,Guigny,62,,,623950000A0089,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1080,2.00508,50.330077
2021-1056897,2021-05-28,000001,Vente,1500,,,LE MONT AUBIN,B011,62140,62395,Guigny,62,,,62395000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.009487,50.333606
2021-1057405,2021-07-02,000002,Vente,2979,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.994038,50.328133
2021-1057405,2021-07-02,000002,Vente,2979,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0224,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.993588,50.328242
2021-1057405,2021-07-02,000002,Vente,2979,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,2201,1.993609,50.328065
2021-1057405,2021-07-02,000002,Vente,2979,,,LE CHEMIN DE REGNAUVILLE,B006,62140,62395,Guigny,62,,,62395000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.994026,50.327785
2021-1057441,2021-07-02,000001,Vente,6404,,,LE CHEMIN DE REGNAUVILLE,B006,62140,62395,Guigny,62,,,62395000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,10330,1.992929,50.326942
2021-1058908,2021-11-09,000001,Vente,18500,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,1.998613,50.331047
2021-1058908,2021-11-09,000001,Vente,18500,,,LE VILLAGE,B022,62140,62395,Guigny,62,,,623950000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,73,1.998378,50.33105
