siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250564,00097,01725056400097,O,2007-11-01,NN,,,2013-05-18T02:02:38,false,4,,,,,R N 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,46.37Z,NAFRev2,O,1.480062,48.406686,0.38,street,Rue des 10 Setiers 28630 Barjouville,28024_0013,G,RUE DES 10 SETIERS,
086980992,00050,08698099200050,O,1999-07-01,NN,,,2013-05-18T02:05:54,false,5,ZONE ACTIVITE,,,RUE,DE LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,46.66Z,NAFRev2,O,1.46934,48.415573,0.94,street,Rue de la Torche 28630 Barjouville,28024_0006,G,RUE DE LA TORCHE,
212800247,00018,21280024700018,O,1983-03-01,11,2018,,2020-08-25T10:16:31,true,4,,1,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.477995,48.409995,0.94,housenumber,1 Rue Jean Moulin 28630 Barjouville,28024_0022_00001,G,1 RUE JEAN MOULIN,
212800247,00026,21280024700026,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,3,,8,,RUE,DES COURRAZ,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.477616,48.408628,0.73,housenumber,8 Impasse des Courraz 28630 Barjouville,28024_3iyo6o_00008,G,8 IMPASSE DES COURRAZ,
212800247,00034,21280024700034,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,4,,3,,RUE,RONSARD,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE YANN ARTHUS-BERTRAND,,,,85.20Z,NAFRev2,N,1.478624,48.410051,0.92,housenumber,3 Rue Pierre de Ronsard 28630 Barjouville,28024_0029_00003,G,3 RUE PIERRE DE RONSARD,
212800247,00042,21280024700042,O,1995-01-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,1,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.477995,48.409995,0.94,housenumber,1 Rue Jean Moulin 28630 Barjouville,28024_0022_00001,G,1 RUE JEAN MOULIN,
252800552,00033,25280055200033,O,2006-04-01,,,,2011-04-20T10:58:45,false,3,,1,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2010-12-31,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,1.477995,48.409995,0.94,housenumber,1 Rue Jean Moulin 28630 Barjouville,28024_0022_00001,G,1 RUE JEAN MOULIN,
252802210,00036,25280221000036,O,1983-11-04,NN,,,2014-06-13T23:42:44,true,5,MAIRIE,1,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.11Z,NAFRev2,O,1.477995,48.409995,0.94,housenumber,1 Rue Jean Moulin 28630 Barjouville,28024_0022_00001,G,1 RUE JEAN MOULIN,
252802335,00015,25280233500015,O,,NN,,,,true,1,,,,,,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262803117,00015,26280311700015,O,1995-12-25,NN,,,2008-01-04T18:57:34,true,2,,1,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.477995,48.409995,0.94,housenumber,1 Rue Jean Moulin 28630 Barjouville,28024_0022_00001,G,1 RUE JEAN MOULIN,
262855893,00018,26285589300018,O,1997-02-01,,,,2010-06-26T03:07:41,true,3,MAIRIE,1,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.477995,48.409995,0.94,housenumber,1 Rue Jean Moulin 28630 Barjouville,28024_0022_00001,G,1 RUE JEAN MOULIN,
300345808,02604,30034580802604,O,2015-04-08,02,2018,,2021-01-14T15:15:10,false,2,LECLERC EPICENTRE,1,,RUE,DES ORVILLES - CENTRE COMMERCIAL,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2015-12-20,A,NAF NAF,,,,47.71Z,NAFRev2,O,1.463372,48.409773,0.54,housenumber,1 Rue des Orvilles 28630 Barjouville,28024_y5udkf_00001,G,1 RUE DES ORVILLES,
300413796,00057,30041379600057,O,1990-02-01,NN,,,2008-12-23T13:37:56,false,4,ZA DE LA TORCHE,9,,RUE,PIERRE MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4H,NAF1993,N,1.474499,48.415318,0.83,housenumber,9 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00009,G,9 RUE DES PIERRES MISSIGAULT,
300413796,00065,30041379600065,O,1990-02-01,NN,,,,false,4,,9,,RUE,PIERRE MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2000-12-31,F,SALON DE NUIT,,,,52.4H,NAF1993,N,1.474499,48.415318,0.83,housenumber,9 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00009,G,9 RUE DES PIERRES MISSIGAULT,
301621884,01253,30162188401253,O,2018-09-29,,,,2018-11-13T08:38:48,false,1,ZA LA TORCHE,2,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,1.476006,48.415119,0.94,housenumber,2 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00002,G,2 RUE DES PIERRES MISSIGAULT,
303909477,00067,30390947700067,O,1993-01-01,NN,,,2007-03-14T09:32:13,true,3,,,,RTE,NATIONALE 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,70.2C,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
305154262,03650,30515426203650,O,2015-04-08,02,2018,,2020-08-25T10:23:05,false,1,CENTRE COMMERCIAL LECLERC,,,,LES ORVILLES,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2015-04-08,A,JULES,,,,47.71Z,NAFRev2,O,1.463035,48.410705,0.94,street,Les Orvilles 28630 Barjouville,28024_ul03rg,G,LES ORVILLES,
305154262,05895,30515426205895,O,2019-06-30,,,,2019-09-12T12:09:43,false,1,CC LECLERC LOCAL 14,1,,RUE,DES ORVILLES,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.71Z,NAFRev2,N,1.463372,48.409773,0.94,housenumber,1 Rue des Orvilles 28630 Barjouville,28024_y5udkf_00001,G,1 RUE DES ORVILLES,
305177545,00285,30517754500285,O,1986-07-25,NN,,,2014-06-14T00:05:34,false,4,ZA,1,,RUE,DE LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2012-01-02,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,1.46934,48.415573,0.94,housenumber,1 Rue de la Torche 28630 Barjouville,28024_0006_00001,G,1 RUE DE LA TORCHE,
305394280,00039,30539428000039,O,1989-03-08,NN,,,2008-11-07T00:21:08,true,4,ZAC DE BARJOUVILLE,13,,RUE,PIERRE MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,51.6N,NAF1993,O,1.473541,48.41525,0.83,housenumber,13 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00013,G,13 RUE DES PIERRES MISSIGAULT,
305444275,00104,30544427500104,O,2003-07-01,NN,,,2017-05-04T01:58:26,false,4,ZA LA TORCHE,2,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,46.44Z,NAFRev2,O,1.476006,48.415119,0.94,housenumber,2 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00002,G,2 RUE DES PIERRES MISSIGAULT,
306243288,04753,30624328804753,O,2000-05-01,NN,,,2012-05-05T00:54:24,false,5,,37,A,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,78.20Z,NAFRev2,O,1.465749,48.4151,0.94,interpolation,37 Rue des Pierres Missigault 28630 Barjouville,,G,35 RUE DES PIERRES MISSIGAULT,
306289307,01000,30628930701000,O,1996-05-01,NN,,,2013-10-02T00:10:13,false,4,ZA DE LA TORCHE,9,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,46.73B,NAFRev2,O,1.474499,48.415318,0.94,housenumber,9 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00009,G,9 RUE DES PIERRES MISSIGAULT,
306289307,02669,30628930702669,O,2008-07-01,01,2018,,2020-08-25T10:23:27,false,1,ZONE D'ACTIVITES LA TORCHE,,,,,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-07-01,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,,,0,,,,,,
306844622,00499,30684462200499,O,2018-11-06,,,,2018-12-11T03:54:24,false,1,,,,,RD 910,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,0.6475758,47.1594557,0.87,poi.platform,Sainte-Catherine de Fierbois − RD 910 (Plateforme) Sainte-Catherine-de-Fierbois,https://osm.org/way/401053163,G,,
308449024,06474,30844902406474,O,1989-02-18,NN,,,,false,4,MAGASIN NO 354,11,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.473966,48.415279,0.94,housenumber,11 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00011,G,11 RUE DES PIERRES MISSIGAULT,
308449024,14015,30844902414015,O,1994-11-05,NN,,,,false,4,MAGASIN NO 8061,,,LD,LES GRAVIERS,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,1.477218,48.413331,0.79,street,Impasse des Graviers 28630 Barjouville,28024_0018,G,IMPASSE DES GRAVIERS,
308637156,00024,30863715600024,O,2004-01-07,NN,,,2008-01-08T10:32:40,false,3,,,,RTE,NATIONALE 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1J,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
309680015,00034,30968001500034,O,,,,,,true,1,,1,,RUE,DE LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.46934,48.415573,0.94,housenumber,1 Rue de la Torche 28630 Barjouville,28024_0006_00001,G,1 RUE DE LA TORCHE,
310238969,01597,31023896901597,O,1997-07-21,NN,,,2015-12-21T21:06:48,false,3,,,,,ZAC DE LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2006-12-20,F,HYPER AUX VETEMENTS,,,,52.4C,NAFRev1,N,1.46934,48.415573,0.72,street,Rue de la Torche 28630 Barjouville,28024_0006,G,RUE DE LA TORCHE,
311717334,00024,31171733400024,O,1992-03-02,NN,,,2008-01-04T20:09:25,false,3,,5,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS PROUST - TOLEFER,,,,45.11Z,NAFRev2,N,1.475913,48.415263,0.94,housenumber,5 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00005,G,5 RUE DES PIERRES MISSIGAULT,
312560584,02695,31256058402695,O,2015-04-08,02,2018,,2020-08-25T10:25:25,false,2,CENTRE COMMERCIAL LECLERC LD,,,,LES ORVILLES,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,1.463035,48.410705,0.94,street,Les Orvilles 28630 Barjouville,28024_ul03rg,G,LES ORVILLES,
313115792,00027,31311579200027,O,,,,,,true,1,,,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,1.476006,48.415119,0.94,street,Rue des Pierres Missigault 28630 Barjouville,28024_0031,G,RUE DES PIERRES MISSIGAULT,
314187980,00037,31418798000037,O,2004-01-07,,,,2007-10-29T16:05:47,false,3,,,,RTE,NATIONALE 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.4X,NAFRev1,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
314308669,00030,31430866900030,O,1999-01-01,NN,,,2012-06-06T15:36:28,true,3,,12,,RUE,DE BEAUCE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.478454,48.408029,0.94,housenumber,12 Rue de Beauce 28630 Barjouville,28024_0005_00012,G,12 RUE DE BEAUCE,
314594318,00011,31459431800011,O,,NN,,,,true,1,,12,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.477269,48.411702,0.94,housenumber,12 Rue Jean Moulin 28630 Barjouville,28024_0022_00012,G,12 RUE JEAN MOULIN,
314899964,00063,31489996400063,O,2003-07-01,11,2018,,2020-08-25T10:26:16,true,3,ZA DE LA TORCHE 19 A,21,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.65Z,NAFRev2,O,1.471343,48.415088,0.94,housenumber,21 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00021,G,21 RUE DES PIERRES MISSIGAULT,
315696237,00017,31569623700017,O,,,,,2006-11-25T09:37:07,true,1,,,,,MAIRIE JEAN MOULIN BARJOUV,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,97.23,NAP,N,1.477995,48.409995,0.7,street,Rue Jean Moulin 28630 Barjouville,28024_0022,G,RUE JEAN MOULIN,
316949429,00062,31694942900062,O,1998-07-01,NN,,,2020-11-20T03:35:10,true,6,,9,,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.477785,48.410886,0.94,housenumber,9 Rue Jean Moulin 28630 Barjouville,28024_0022_00009,G,9 RUE JEAN MOULIN,
317670420,00023,31767042000023,O,1999-01-01,,,,,true,1,,,,,MOINEAUX,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.2A,NAF1993,N,6.536858,46.2644381,0.89,poi.hotel,Les Moineaux (Hôtel) Bellevaux,https://osm.org/node/4975942662,G,,
318335064,00040,31833506400040,O,1988-02-08,NN,,,2011-04-23T04:58:49,false,5,ZA DE BARJOUVILLE,34,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2009-04-30,F,PINAULT BOIS ET MATERIAUX,,,,46.73A,NAFRev2,O,1.466338,48.414495,0.94,housenumber,34 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00034,G,34 RUE DES PIERRES MISSIGAULT,
318649043,01431,31864904301431,O,2009-04-30,NN,,,2016-04-26T02:24:30,false,2,ZAC,34,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.466338,48.414495,0.94,housenumber,34 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00034,G,34 RUE DES PIERRES MISSIGAULT,
318906443,00094,31890644300094,O,1989-02-23,12,2018,,2020-08-25T10:27:59,false,4,ZAC,,,LD,LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.46934,48.415573,0.92,street,Rue de la Torche 28630 Barjouville,28024_0006,G,RUE DE LA TORCHE,
319391165,00028,31939116500028,O,,NN,,,,true,1,,3,,RUE,DU VAUGAUTIER,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,1.480986,48.406915,0.94,housenumber,3 Rue du Vaugautier 28630 Barjouville,28024_0039_00003,G,3 RUE DU VAUGAUTIER,
321469298,00012,32146929800012,O,,NN,,,,true,1,,34,,RUE,DU PIC A VENT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.474285,48.40824,0.94,housenumber,34 Rue du Pic a Vent 28630 Barjouville,28024_0027_00034,G,34 RUE DU PIC A VENT,
321863037,00545,32186303700545,O,2001-01-01,NN,,,2013-05-18T03:05:17,false,5,L'ENTREPOT AUX CHAUSSURES,1,,RUE,DE LA TORCHE ZA,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,1.46934,48.415573,0.83,housenumber,1 Rue de la Torche 28630 Barjouville,28024_0006_00001,G,1 RUE DE LA TORCHE,
321875205,02441,32187520502441,O,2015-04-08,02,2018,,2020-08-25T10:29:22,false,2,CENTRE COMMERCIAL LECLERC,1,,RUE,DES ORVILLES,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2015-12-20,A,SAN MARINA,,,,47.72A,NAFRev2,O,1.463372,48.409773,0.94,housenumber,1 Rue des Orvilles 28630 Barjouville,28024_y5udkf_00001,G,1 RUE DES ORVILLES,
322022757,00015,32202275700015,O,1976-01-01,NN,,,2008-01-04T18:31:55,true,3,,35,,RUE,DE LA FONTAINE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.481511,48.405588,0.89,housenumber,35 Rue Jean de la Fontaine 28630 Barjouville,28024_0020_00035,G,35 RUE JEAN DE LA FONTAINE,
322424342,05316,32242434205316,O,2005-01-01,02,2018,,2020-08-25T10:29:39,false,3,ZI LA TORCHE,8,,RUE,PIERRE MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-02-10,A,HYPER AUX CHAUSSURES,,,,47.71Z,NAFRev2,O,1.473727,48.415162,0.83,housenumber,8 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00008,G,8 RUE DES PIERRES MISSIGAULT,
322424342,05662,32242434205662,O,2006-01-01,02,2018,,2020-08-25T10:29:39,false,2,MAGASIN NUMERO 5047 ZAC,,,,LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.46934,48.415573,0.92,street,Rue de la Torche 28630 Barjouville,28024_0006,G,RUE DE LA TORCHE,
323057083,01820,32305708301820,O,2002-08-23,NN,,,2017-05-04T03:18:51,false,4,LOTISSEMENT LA TORCHE,,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59A,NAFRev2,O,1.476006,48.415119,0.94,street,Rue des Pierres Missigault 28630 Barjouville,28024_0031,G,RUE DES PIERRES MISSIGAULT,
323201137,00029,32320113700029,O,1983-12-05,NN,,,2006-10-27T01:22:46,false,3,,31,,RUE,DU VAUGAUTHIER,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,85.1C,NAFRev1,N,1.477079,48.406258,0.83,housenumber,31 Rue du Vaugautier 28630 Barjouville,28024_0039_00031,G,31 RUE DU VAUGAUTIER,
323201137,00037,32320113700037,O,2004-11-02,NN,,,2021-02-23T10:46:40,true,3,,10,,RUE,DE BEAUCE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.478689,48.408233,0.94,housenumber,10 Rue de Beauce 28630 Barjouville,28024_0005_00010,G,10 RUE DE BEAUCE,
324141779,00029,32414177900029,O,1991-01-01,NN,,,,false,4,,,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,1.476006,48.415119,0.94,street,Rue des Pierres Missigault 28630 Barjouville,28024_0031,G,RUE DES PIERRES MISSIGAULT,
324477231,00041,32447723100041,O,1988-11-10,,,,2008-11-07T00:41:26,false,4,LA TORCHE,10,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,1.473124,48.415121,0.94,housenumber,10 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00010,G,10 RUE DES PIERRES MISSIGAULT,
324477231,00066,32447723100066,O,1999-09-20,NN,,,2014-07-08T00:29:02,true,4,,10,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,18.13Z,NAFRev2,O,1.473124,48.415121,0.94,housenumber,10 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00010,G,10 RUE DES PIERRES MISSIGAULT,
324904267,01202,32490426701202,O,2011-11-21,02,2018,,2021-03-18T08:39:45,false,2,,1,,RUE,DE LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.59B,NAFRev2,O,1.46934,48.415573,0.94,housenumber,1 Rue de la Torche 28630 Barjouville,28024_0006_00001,G,1 RUE DE LA TORCHE,
325221638,00019,32522163800019,O,1982-08-01,NN,,,,true,3,,,,,VOISINS,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.7560795,48.6305105,0.89,poi.castle,Château de Voisins Saint-Hilarion,https://osm.org/way/200770474,G,,
325654713,00115,32565471300115,O,2001-06-01,NN,,,2018-09-29T12:22:09,false,3,Z.A,,,,MISSIGAULTS,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOFINTHER,,,,46.74B,NAFRev2,O,1.476006,48.415119,0.77,street,Rue des Pierres Missigault 28630 Barjouville,28024_0031,G,RUE DES PIERRES MISSIGAULT,
326554607,00043,32655460700043,O,2015-06-11,32,2018,,2021-02-23T10:48:32,true,1,,1,,RUE,DES ORVILLES,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,47.11F,NAFRev2,O,1.463372,48.409773,0.94,housenumber,1 Rue des Orvilles 28630 Barjouville,28024_y5udkf_00001,G,1 RUE DES ORVILLES,
326649084,00018,32664908400018,O,1983-01-01,NN,,,,true,1,,,,RTE,N 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.1A,NAF1993,O,1.474924,48.405682,0.31,street,Rue de la Porte de Fer 28630 Barjouville,28024_0043,G,RUE DE LA PORTE DE FER,
326742848,00012,32674284800012,O,,,,,,true,1,,7,,IMP,DES CHAUMES,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.476666,48.406733,0.83,housenumber,7 Impasse des Chaumes 28630 Barjouville,28024_0011_00007,G,7 IMPASSE DES CHAUMES,
327127247,00408,32712724700408,O,2013-09-30,02,2018,,2020-08-25T10:32:22,false,2,,6,,RUE,DES PIERRES MISSIGAULTS,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2014-02-16,A,ESPACE DEMARQ MENAGER E.D.M.,,,,47.54Z,NAFRev2,O,1.474387,48.415181,0.88,housenumber,6 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00006,G,6 RUE DES PIERRES MISSIGAULT,
327128807,00010,32712880700010,O,1981-01-01,,,,,false,4,,18,,RUE,DE PIC A VENT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,74.1C,NAF1993,N,1.474538,48.40973,0.81,housenumber,18 Rue du Pic a Vent 28630 Barjouville,28024_0027_00018,G,18 RUE DU PIC A VENT,
328744008,00025,32874400800025,O,1900-01-01,NN,,,2011-04-28T00:24:19,false,3,,6,,RUE,DES PIERRE MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4H,NAF1993,N,1.474387,48.415181,0.88,housenumber,6 Rue des Pierres Missigault 28630 Barjouville,28024_0031_00006,G,6 RUE DES PIERRES MISSIGAULT,
328849724,00013,32884972400013,O,,,,,,true,1,,17,,RUE,JEAN DE LA FONTAINE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.480996,48.407957,0.94,housenumber,17 Rue Jean de la Fontaine 28630 Barjouville,28024_0020_00017,G,17 RUE JEAN DE LA FONTAINE,
328899927,00029,32889992700029,O,1986-11-29,,,,,false,4,ZONE D ACTIVITES,,,RUE,DE LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1993-04-01,F,SOLDOMUR,,,,52.4U,NAF1993,N,1.46934,48.415573,0.94,street,Rue de la Torche 28630 Barjouville,28024_0006,G,RUE DE LA TORCHE,
329312623,00039,32931262300039,O,1991-12-10,NN,,,,true,3,,,,RTE,NATIONALE 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.1D,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
329636351,00010,32963635100010,O,1984-01-01,NN,,,2016-01-12T00:11:51,true,3,,,,,FERME DE LAMBERT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3376161,43.2163014,0.83,poi.3,Les deux menhirs de la Ferme Lambert (Patrimoine national) Collobrières,https://osm.org/relation/7684139,G,,
329772875,00012,32977287500012,O,,NN,,,,true,1,,4,,RUE,DES PLUVIERS,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,80.05,NAP,N,1.475797,48.411465,0.94,housenumber,4 Rue des Pluviers 28630 Barjouville,28024_0030_00004,G,4 RUE DES PLUVIERS,
330267691,02027,33026769102027,O,2007-12-03,NN,,,2010-04-18T04:23:46,false,2,ZAC DE LA TORCHE,9,B,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.72A,NAFRev2,O,1.473212,48.415223,0.88,housenumber,9 b Rue des Pierres Missigault 28630 Barjouville,28024_0031_00009_b,G,9 B RUE DES PIERRES MISSIGAULT,
330267691,02472,33026769102472,O,2008-03-06,02,2018,,2020-08-25T10:34:17,false,2,ZAC DE LA TORCHE 9 A,,,RUE,DES PIERRES MISSIGAULT,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.72A,NAFRev2,O,1.476006,48.415119,0.94,street,Rue des Pierres Missigault 28630 Barjouville,28024_0031,G,RUE DES PIERRES MISSIGAULT,
330267691,07026,33026769107026,O,2020-07-15,,,,2020-08-20T17:42:07,false,1,,,,,ZA LA TORCHE,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2020-07-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,1.46934,48.415573,0.72,street,Rue de la Torche 28630 Barjouville,28024_0006,G,RUE DE LA TORCHE,
330543075,00023,33054307500023,O,2004-01-07,,,,2009-06-27T04:51:59,false,3,,,,RTE,NATIONALE 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1J,NAFRev1,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
330575648,00010,33057564800010,O,1984-09-05,NN,,,2008-01-04T20:01:10,false,3,,,,RTE,NATIONALE 10,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.4X,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
330818550,00031,33081855000031,O,2002-08-19,NN,,,2014-06-23T03:20:07,true,5,,7,B,RUE,JEAN MOULIN,28630,BARJOUVILLE,,,28024,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.52Z,NAFRev2,N,1.477826,48.410732,0.81,housenumber,7 bis Rue Jean Moulin 28630 Barjouville,28024_0022_00007_bis,G,7 BIS RUE JEAN MOULIN,