siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003538,00017,21100353800017,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,RTE,DES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.653721,48.083344,0.54,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
211003538,00025,21100353800025,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.653721,48.083344,0.54,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
261003586,00011,26100358600011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,DES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.653721,48.083344,0.54,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
261006522,00013,26100652200013,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,DES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.653721,48.083344,0.54,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
291001006,00019,29100100600019,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,DES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,4.653721,48.083344,0.54,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
302715966,02384,30271596602384,O,2012-04-03,NN,,,2021-10-27T08:14:28,false,2,,,,RTE,DE BAR SUR AUBE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302756135,00133,30275613500133,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,RTE,DE CHAMPIGNOL,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,4.623666,48.105362,0.78,street,Route de Champignole 10360 Saint-Usage,10364_vvxmuh,G,ROUTE DE CHAMPIGNOLE,
302764824,00017,30276482400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,01.17,NAP,N,,,0,,,,,,
317098044,00017,31709804400017,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.653721,48.083344,0.92,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
330774720,00024,33077472000024,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,59.10,NAP,N,,,0,,,,,,
333465037,00013,33346503700013,O,1985-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
334132636,00021,33413263600021,O,1986-06-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
335680328,00051,33568032800051,O,1993-03-01,,,,2019-11-14T14:00:17,false,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341416998,00019,34141699800019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341916385,00014,34191638500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
343534798,00016,34353479800016,O,1987-12-26,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347858599,00025,34785859900025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350401923,00031,35040192300031,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,10,,RTE,DE DIJON,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.3A,NAFRev1,N,4.623666,48.105362,0.37,street,Route de Champignole 10360 Saint-Usage,10364_vvxmuh,G,ROUTE DE CHAMPIGNOLE,
380157024,00015,38015702400015,O,1990-11-27,00,2020,,2022-08-29T09:07:13,true,3,,5,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.606429,48.099431,0.94,housenumber,5 Rue des Gamets 10360 Saint-Usage,10364_0070_00005,G,5 RUE DES GAMETS,
381647403,00017,38164740300017,O,1991-04-02,NN,,,2019-11-14T14:00:17,false,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
383678992,00017,38367899200017,O,1991-11-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390127405,00012,39012740500012,O,1993-02-01,01,2020,,2022-08-29T09:14:39,true,4,,4,,RUE,DU MOULIN,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.608621,48.099163,0.93,housenumber,4 Rue du Moulin 10360 Saint-Usage,10364_0088_00004,G,4 RUE DU MOULIN,
392609715,00017,39260971500017,O,1993-08-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397947094,00017,39794709400017,O,1994-06-15,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE NOE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,01.1A,NAFRev1,N,4.623666,48.105362,0.43,street,Route de Champignole 10360 Saint-Usage,10364_vvxmuh,G,ROUTE DE CHAMPIGNOLE,
397947094,00025,39794709400025,O,2005-02-20,NN,,,2019-11-14T14:00:17,false,2,,6,,RTE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,4.607618,48.099896,0.78,housenumber,6 Rue des Gamets 10360 Saint-Usage,10364_0070_00006,G,6 RUE DES GAMETS,
397947094,00033,39794709400033,O,2007-10-31,,,,2021-02-23T11:21:42,true,2,,4,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.608233,48.100103,0.94,housenumber,4 Rue des Gamets 10360 Saint-Usage,10364_0070_00004,G,4 RUE DES GAMETS,
399745827,00010,39974582700010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399750629,00012,39975062900012,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400275707,00018,40027570700018,O,1995-02-24,NN,,,2021-11-09T03:45:43,true,3,SAINT USAGE,,,RTE,CHAMPIGNOL LEZ MONDEVILLE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.623666,48.105362,0.57,street,Route de Champignole 10360 Saint-Usage,10364_vvxmuh,D,ROUTE DE CHAMPIGNOLE,
400281580,00011,40028158000011,O,1995-02-03,01,2020,,2022-08-29T09:21:20,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400291571,00018,40029157100018,O,1995-02-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400291712,00018,40029171200018,O,1994-02-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400291779,00017,40029177900017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400291811,00018,40029181100018,O,1994-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400631958,00016,40063195800016,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400974309,00017,40097430900017,O,1995-05-10,NN,,,2019-11-14T14:00:17,true,3,MR ET MME BARTNICKI,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401291356,00012,40129135600012,O,1995-05-17,NN,,,2020-08-18T03:42:43,true,4,,,,,LE VILLAGE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,70.10Z,NAFRev2,N,4.60832,48.100742,0.35,street,Ruelle du Lavoir 10360 Saint-Usage,10364_0080,G,RUELLE DU LAVOIR,
402383046,00016,40238304600016,O,1995-05-15,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404212573,00020,40421257300020,O,2005-03-15,NN,,1419ZE,2022-07-19T03:52:20,true,3,10 HAMEAU LES FOSSES,10,,HAM,LES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,46.90Z,NAFRev2,N,4.661882,48.084501,0.85,housenumber,10 Hameau les Fosses 10360 Saint-Usage,10364_a035_00010,G,10 HAMEAU LES FOSSES,
408184471,00014,40818447100014,O,1996-07-01,NN,,,2020-07-23T03:52:45,true,5,,1,,RUE,DE LA MILLIERE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,O,4.609615,48.100506,0.93,housenumber,1 Rue de la Milliere 10360 Saint-Usage,10364_0085_00001,G,1 RUE DE LA MILLIERE,
408809044,00014,40880904400014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809051,00019,40880905100019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408809069,00011,40880906900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408809077,00014,40880907700014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408820850,00019,40882085000019,O,1996-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408820850,00027,40882085000027,O,2017-02-01,,,,2021-02-23T11:30:58,true,1,,1,,RUE,DE LA MILLIERE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.21Z,NAFRev2,N,4.609615,48.100506,0.93,housenumber,1 Rue de la Milliere 10360 Saint-Usage,10364_0085_00001,G,1 RUE DE LA MILLIERE,
408947364,00019,40894736400019,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026033,00010,41002603300010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,NOE LES MALLETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,01.21Z,NAFRev2,N,4.5710286,48.0991516,0.76,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Noé-les-Mallets,https://osm.org/node/4706583847,G,,
410026041,00013,41002604100013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,2,,RUE,DU MOULIN,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20A,NAFRev2,N,4.60873,48.099341,0.93,housenumber,2 Rue du Moulin 10360 Saint-Usage,10364_0088_00002,G,2 RUE DU MOULIN,
410026058,00017,41002605800017,O,1987-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410026066,00010,41002606600010,O,1984-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410026074,00014,41002607400014,O,1986-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026074,00022,41002607400022,O,2021-01-01,,,,2020-12-04T10:03:41,false,1,,3,B,RUE,DES FACHES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,4.612799,48.100879,0.83,housenumber,3bis Rue des Faches 10360 Saint-Usage,10364_0060_00003_bis,G,3BIS RUE DES FACHES,
410521421,00017,41052142100017,O,1996-03-21,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411762776,00010,41176277600010,O,1997-04-01,NN,,,2021-10-27T03:38:51,true,4,,2,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,4.608483,48.100152,0.94,housenumber,2 Rue des Gamets 10360 Saint-Usage,10364_0070_00002,G,2 RUE DES GAMETS,
411766181,00019,41176618100019,O,1997-04-01,NN,,,2019-11-14T14:00:17,false,5,,5,,RUE,DES FACHES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.21Z,NAFRev2,O,4.612877,48.100571,0.93,housenumber,5 Rue des Faches 10360 Saint-Usage,10364_0060_00005,G,5 RUE DES FACHES,
411766181,00027,41176618100027,O,2019-04-01,00,2020,,2022-08-29T09:28:35,true,1,,3,B,RUE,DES FACHES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.21Z,NAFRev2,N,4.612799,48.100879,0.83,housenumber,3bis Rue des Faches 10360 Saint-Usage,10364_0060_00003_bis,G,3BIS RUE DES FACHES,
411890320,00012,41189032000012,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,4.653721,48.083344,0.92,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
412632580,00012,41263258000012,O,1997-04-30,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414039263,00028,41403926300028,O,2002-08-20,,,,2019-11-14T14:00:17,false,4,,,,RTE,DES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,4.653721,48.083344,0.54,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
417620838,00017,41762083800017,O,1998-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418195798,00123,41819579800123,O,2002-06-29,NN,,,2019-11-14T14:00:17,false,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5H,NAFRev1,N,,,0,,,,,,
418961546,00011,41896154600011,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,9,,,LE VILLAGE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.2E,NAF1993,N,4.65582,48.083868,0.37,housenumber,9 Hameau les Fosses 10360 Saint-Usage,10364_a035_00009,G,9 HAMEAU LES FOSSES,
419697131,00011,41969713100011,O,1998-07-02,00,2020,,2022-08-29T09:33:23,false,4,,18,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.21Z,NAFRev2,N,4.604077,48.098898,0.94,housenumber,18 Rue des Gamets 10360 Saint-Usage,10364_0070_00018,G,18 RUE DES GAMETS,
424271369,00011,42427136900011,O,1998-09-21,NN,,,2019-11-14T14:00:17,false,6,,18,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,01.21Z,NAFRev2,N,4.604077,48.098898,0.94,housenumber,18 Rue des Gamets 10360 Saint-Usage,10364_0070_00018,G,18 RUE DES GAMETS,
428557748,00012,42855774800012,O,1991-04-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428558134,00014,42855813400014,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429298540,00015,42929854000015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429298706,00012,42929870600012,O,1991-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429299381,00013,42929938100013,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431415371,00019,43141537100019,O,2000-04-01,NN,,,2021-10-27T08:10:33,true,3,,,,,FERME DE FAYS HAUT,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.670518,48.098566,0.8,street,Ferme Fays Haut 10360 Saint-Usage,10364_A031,G,FERME FAYS HAUT,
442678892,00567,44267889200567,O,2002-07-23,NN,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
443983416,00019,44398341600019,O,2002-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
487994345,00022,48799434500022,O,2006-10-25,NN,,,2019-11-14T14:00:17,false,3,,,,RLE,DU LAVOIR,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,52.10B,NAFRev2,O,4.60832,48.100742,0.8,street,Ruelle du Lavoir 10360 Saint-Usage,10364_0080,G,RUELLE DU LAVOIR,
490330776,00017,49033077600017,O,2006-05-01,NN,,,2019-11-14T14:00:17,true,2,,7,,RUE,TUILERIE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.6104,48.100509,0.86,housenumber,7 Rue de la Tuilerie 10360 Saint-Usage,10364_0110_00007,G,7 RUE DE LA TUILERIE,
490863693,00019,49086369300019,O,2006-06-25,02,2020,,2022-08-29T09:23:15,true,2,,4,,RUE,DU MOULIN,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.608621,48.099163,0.93,housenumber,4 Rue du Moulin 10360 Saint-Usage,10364_0088_00004,G,4 RUE DU MOULIN,
492505912,00013,49250591200013,O,2006-09-02,,,,2019-11-14T14:00:17,true,2,,15,,RUE,DE LA TUILERIE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.612639,48.100479,0.94,housenumber,15 Rue de la Tuilerie 10360 Saint-Usage,10364_0110_00015,G,15 RUE DE LA TUILERIE,
523497022,00013,52349702200013,O,2009-05-04,,,,2020-07-04T08:35:11,false,1,,18,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,4.604077,48.098898,0.94,housenumber,18 Rue des Gamets 10360 Saint-Usage,10364_0070_00018,G,18 RUE DES GAMETS,
523497022,00021,52349702200021,O,2019-01-01,,,,2021-02-23T15:39:35,true,1,,18,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.604077,48.098898,0.94,housenumber,18 Rue des Gamets 10360 Saint-Usage,10364_0070_00018,G,18 RUE DES GAMETS,
527603088,00016,52760308800016,O,2010-11-01,NN,,,2022-02-01T03:52:28,true,2,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
527603161,00011,52760316100011,O,2010-11-01,NN,,,2022-10-12T03:59:19,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
527844682,00015,52784468200015,O,2010-11-01,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,4.608483,48.100152,0.94,housenumber,2 Rue des Gamets 10360 Saint-Usage,10364_0070_00002,G,2 RUE DES GAMETS,
527845994,00013,52784599400013,O,2010-11-01,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,4.608483,48.100152,0.94,housenumber,2 Rue des Gamets 10360 Saint-Usage,10364_0070_00002,G,2 RUE DES GAMETS,
528151202,00017,52815120200017,O,2003-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
529147019,00036,52914701900036,O,2018-03-08,,,,2019-11-14T14:00:17,false,2,,1,,,HAMEAU LES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-05-07,F,LES P'TITS PLAISIRS DE VAL'E'JEAN,,,,01.24Z,NAFRev2,N,4.652753,48.082925,0.94,housenumber,1 Hameau les Fosses 10360 Saint-Usage,10364_a035_00001,G,1 HAMEAU LES FOSSES,
538405697,00011,53840569700011,O,2011-12-08,,,5221ZP,2019-11-14T14:00:17,false,2,,13,,RUE,DE LA TUILERIE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2017-08-05,F,,,,,52.21Z,NAFRev2,N,4.612232,48.100526,0.94,housenumber,13 Rue de la Tuilerie 10360 Saint-Usage,10364_0110_00013,G,13 RUE DE LA TUILERIE,
612872580,00016,61287258000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
662880251,00092,66288025100092,O,2012-01-25,NN,,,2019-11-14T14:00:17,false,2,,,,RLE,DU LAVOIR,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,52.10B,NAFRev2,O,4.60832,48.100742,0.8,street,Ruelle du Lavoir 10360 Saint-Usage,10364_0080,G,RUELLE DU LAVOIR,
775693401,00025,77569340100025,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.653721,48.083344,0.92,street,Hameau les Fosses 10360 Saint-Usage,10364_A035,G,HAMEAU LES FOSSES,
780312864,00033,78031286400033,O,2000-02-01,NN,,,2019-11-14T14:00:17,true,3,LES FOSSES,,,CHE,DU FAYS HAUT,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.670518,48.098566,0.55,street,Ferme Fays Haut 10360 Saint-Usage,10364_A031,G,FERME FAYS HAUT,
780335444,00011,78033544400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
815070529,00012,81507052900012,O,2015-11-09,,,,2019-11-14T14:00:17,true,1,,,,,LES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,01.21Z,NAFRev2,N,4.606429,48.099431,0.76,street,Rue des Gamets 10360 Saint-Usage,10364_0070,G,RUE DES GAMETS,
818286841,00015,81828684100015,O,2016-01-01,,,,2019-11-14T14:00:17,true,1,,18,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.604077,48.098898,0.94,housenumber,18 Rue des Gamets 10360 Saint-Usage,10364_0070_00018,G,18 RUE DES GAMETS,
818286858,00019,81828685800019,O,2016-01-01,,,,2019-11-14T14:00:17,true,1,,18,,RUE,DES GAMETS,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.604077,48.098898,0.94,housenumber,18 Rue des Gamets 10360 Saint-Usage,10364_0070_00018,G,18 RUE DES GAMETS,
823403977,00015,82340397700015,O,2016-11-01,,,,2019-11-14T14:00:17,true,1,,9,B,RUE,DE LA TUILERIE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,4.610722,48.100605,0.85,housenumber,9bis Rue de la Tuilerie 10360 Saint-Usage,10364_0110_00009_bis,G,9BIS RUE DE LA TUILERIE,
823981758,00019,82398175800019,O,2016-11-02,01,2020,,2022-08-29T10:14:47,true,1,,11,,RUE,DE LA TUILERIE,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,01.21Z,NAFRev2,O,4.611674,48.100593,0.94,housenumber,11 Rue de la Tuilerie 10360 Saint-Usage,10364_0110_00011,G,11 RUE DE LA TUILERIE,
831148044,00017,83114804400017,O,2017-07-17,NN,,1413ZB,2020-08-25T11:37:08,true,3,,4,,HAM,LES FOSSES,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.99A,NAFRev2,N,4.661707,48.084602,0.85,housenumber,4 Hameau les Fosses 10360 Saint-Usage,10364_a035_00004,G,4 HAMEAU LES FOSSES,
831337241,00010,83133724100010,O,2016-05-27,,,,2019-11-14T14:00:17,true,1,,2,,,RUELLE DU LAVOIR,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,01.21Z,NAFRev2,N,4.608747,48.100608,0.93,housenumber,2 Ruelle du Lavoir 10360 Saint-Usage,10364_0080_00002,G,2 RUELLE DU LAVOIR,
908081094,00017,90808109400017,O,2022-01-01,,,,2021-12-13T09:17:52,true,1,,,,,,10360,SAINT-USAGE,,,10364,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,