siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003454,00017,21100345400017,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,3,,PL,DES TILLEULS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.867149,48.518911,0.84,housenumber,3 Place des Tilleuls 10170 Saint-Oulph,10356_0205_00003,G,3 PLACE DES TILLEULS,
211003454,00025,21100345400025,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,3,,PL,DES TILLEULS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.867149,48.518911,0.84,housenumber,3 Place des Tilleuls 10170 Saint-Oulph,10356_0205_00003,G,3 PLACE DES TILLEULS,
261003503,00016,26100350300016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,3,,PL,DES TILLEULS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.867149,48.518911,0.84,housenumber,3 Place des Tilleuls 10170 Saint-Oulph,10356_0205_00003,G,3 PLACE DES TILLEULS,
261006472,00011,26100647200011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,3,,PL,DES TILLEULS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.867149,48.518911,0.84,housenumber,3 Place des Tilleuls 10170 Saint-Oulph,10356_0205_00003,G,3 PLACE DES TILLEULS,
271000895,00018,27100089500018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003770,00018,29100377000018,O,1996-08-23,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,3,,PL,DES TILLEULS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.867149,48.518911,0.84,housenumber,3 Place des Tilleuls 10170 Saint-Oulph,10356_0205_00003,G,3 PLACE DES TILLEULS,
304942691,00011,30494269100011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
304942709,00011,30494270900011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306435116,00018,30643511600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310561766,00026,31056176600026,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.867948,48.519604,0.83,street,Route de Soissons 10170 Saint-Oulph,10356_0200,G,ROUTE DE SOISSONS,
322506759,00016,32250675900016,O,1981-08-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333632024,00019,33363202400019,O,1985-09-12,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,14.39Z,NAFRev2,N,3.867948,48.519604,0.83,street,Route de Soissons 10170 Saint-Oulph,10356_0200,G,ROUTE DE SOISSONS,
335059382,00010,33505938200010,O,1986-03-07,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR EMMANUEL VIEILLART,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335216891,00010,33521689100010,O,1986-03-07,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338066657,00028,33806665700028,O,2004-10-25,,,,2019-11-14T14:00:17,false,11,,25,,RUE,ST GERMAIN,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,3.868504,48.516187,0.84,housenumber,25 Rue de Saint Germain 10170 Saint-Oulph,10356_0185_00025,G,25 RUE DE SAINT GERMAIN,
339669814,00024,33966981400024,O,2018-03-15,01,2020,,2022-08-29T09:25:47,true,2,CHEMIN DE COURTINVION,,,RUE,DE LONGUEVILLE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,01.11Z,NAFRev2,N,3.86933,48.519936,0.94,street,Rue de Longueville 10170 Saint-Oulph,10356_0135,G,RUE DE LONGUEVILLE,
339760340,00010,33976034000010,O,1986-12-01,02,2020,4332BB,2022-08-29T09:25:51,true,5,,14,,RUE,DE BLAINVILLE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,3.868467,48.52036,0.94,housenumber,14 Rue de Blainville 10170 Saint-Oulph,10356_0052_00014,G,14 RUE DE BLAINVILLE,
344989561,00016,34498956100016,O,1988-05-20,NN,,,2019-11-14T14:00:17,false,4,,22,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,18.2J,NAF1993,O,3.865308,48.520582,0.85,housenumber,22 Route de Soissons 10170 Saint-Oulph,10356_0200_00022,G,22 ROUTE DE SOISSONS,
379193055,00041,37919305500041,P,2003-02-03,NN,,,2020-08-13T10:00:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OULPH,,[ND],10356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
383372018,00010,38337201800010,O,1991-10-22,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,VICTOR SIMART,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,02.0B,NAF1993,N,3.868681,48.519239,0.94,housenumber,4 Rue Victor Simart 10170 Saint-Oulph,10356_0215_00004,G,4 RUE VICTOR SIMART,
385381959,00019,38538195900019,O,1992-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DES VIGNES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,O,3.867185,48.5204,0.73,locality,Rue des Vignes 10170 Saint-Oulph,10356_0222,G,RUE DES VIGNES,
390840932,00011,39084093200011,O,,NN,,,2019-11-14T14:00:17,true,1,,10,B,RUE,DE CHAMPIGNY,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.7Z,NAF1993,N,3.866649,48.519096,0.94,interpolation,10 Rue de Champigny 10170 Saint-Oulph,,G,8 RUE DE CHAMPIGNY,
394371652,00014,39437165200014,O,1994-03-14,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
399874932,00011,39987493200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400355913,00015,40035591300015,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
400571667,00015,40057166700015,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407668870,00014,40766887000014,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.870416,48.51795,0.94,housenumber,3 Rue de Barse 10170 Saint-Oulph,10356_0031_00003,G,3 RUE DE BARSE,
408808871,00011,40880887100011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808889,00013,40880888900013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,20,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,3.865695,48.520402,0.85,housenumber,20 Route de Soissons 10170 Saint-Oulph,10356_0200_00020,G,20 ROUTE DE SOISSONS,
408808897,00016,40880889700016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410025951,00014,41002595100014,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413299439,00013,41329943900013,O,1997-07-01,NN,,,2019-11-14T14:00:17,true,1,,16,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,70.2B,NAF1993,N,3.866541,48.520071,0.85,housenumber,16 Route de Soissons 10170 Saint-Oulph,10356_0200_00016,G,16 ROUTE DE SOISSONS,
418063129,00013,41806312900013,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,VICTOR SIMART,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.868681,48.519239,0.94,housenumber,2 Rue Victor Simart 10170 Saint-Oulph,10356_0215_00002,G,2 RUE VICTOR SIMART,
418304044,00013,41830404400013,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE ST GERMAIN,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.868907,48.517423,0.84,street,Rue de Saint Germain 10170 Saint-Oulph,10356_0185,G,RUE DE SAINT GERMAIN,
419211545,00019,41921154500019,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420937120,00012,42093712000012,O,1998-11-01,NN,,,2019-11-14T14:00:17,true,4,,20,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.11Z,NAFRev2,N,3.865695,48.520402,0.85,housenumber,20 Route de Soissons 10170 Saint-Oulph,10356_0200_00020,G,20 ROUTE DE SOISSONS,
429219231,00017,42921923100017,O,2000-02-01,NN,,,2023-05-05T20:58:06,true,4,,5,,RUE,GEOFFROY ST HILAIRE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.20Z,NAFRev2,N,3.867884,48.517165,0.84,housenumber,5 Rue Geoffroy de Saint Hilaire 10170 Saint-Oulph,10356_0120_00005,G,5 RUE GEOFFROY DE SAINT HILAIRE,
430283655,00016,43028365500016,O,1999-01-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,3.870492,48.518224,0.94,housenumber,4 Rue de Barse 10170 Saint-Oulph,10356_0031_00004,G,4 RUE DE BARSE,
430283853,00017,43028385300017,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.870492,48.518224,0.94,housenumber,4 Rue de Barse 10170 Saint-Oulph,10356_0031_00004,G,4 RUE DE BARSE,
431502715,00029,43150271500029,O,2001-03-28,03,2020,8292ZZ,2022-08-29T09:09:37,true,3,,14,,RUE,ST GERMAIN,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,3.868561,48.516714,0.84,housenumber,14 Rue de Saint Germain 10170 Saint-Oulph,10356_0185_00014,G,14 RUE DE SAINT GERMAIN,
480847920,00018,48084792000018,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.86595,48.520625,0.94,street,Le Village 10170 Saint-Oulph,10356_ows1hr,G,LE VILLAGE,
482918067,00018,48291806700018,O,2005-05-04,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.870589,48.518168,0.94,housenumber,1 Rue de Barse 10170 Saint-Oulph,10356_0031_00001,G,1 RUE DE BARSE,
488597576,00021,48859757600021,O,2020-06-18,,,4932ZB,2021-02-23T13:53:17,true,1,,3,,RUE,MAURICE DITE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,VTC BERVAL TRANS,49.32Z,NAFRev2,N,3.861351,48.522503,0.94,housenumber,3 Rue Maurice Dité 10170 Saint-Oulph,10356_0147_00003,G,3 RUE MAURICE DITE,
492305248,00030,49230524800030,O,2011-09-20,,,,2019-11-14T14:00:17,false,4,,21,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,49.32Z,NAFRev2,N,3.865393,48.520521,0.85,housenumber,21 Route de Soissons 10170 Saint-Oulph,10356_0200_00021,G,21 ROUTE DE SOISSONS,
492305248,00048,49230524800048,O,2013-09-03,00,2020,4932ZA,2022-10-17T09:03:41,true,4,,5,T,RUE,GEOFFROY SAINT HILAIRE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,TAXI JAUNE,49.32Z,NAFRev2,N,3.867853,48.517173,0.85,housenumber,5ter Rue Geoffroy de Saint Hilaire 10170 Saint-Oulph,10356_0120_00005_ter,G,5TER RUE G DE SAINT HILAIRE,
499141620,00017,49914162000017,O,2007-07-15,NN,,,2019-11-14T14:00:17,true,3,,14,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2013-09-30,F,HP BOIS ENERGIE SARL,,,,01.61Z,NAFRev2,N,3.86718,48.519722,0.85,housenumber,14 Route de Soissons 10170 Saint-Oulph,10356_0200_00014,G,14 ROUTE DE SOISSONS,
501323075,00017,50132307500017,O,2007-11-16,NN,,,2019-11-14T14:00:17,false,5,,9,,RUE,DE CHAMPIGNY,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.34Z,NAFRev2,O,3.867855,48.518497,0.94,housenumber,9 Rue de Champigny 10170 Saint-Oulph,10356_0081_00009,G,9 RUE DE CHAMPIGNY,
512106865,00011,51210686500011,O,2009-05-01,,,,2019-11-14T14:00:17,false,2,,3,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.11Z,NAFRev2,N,3.871172,48.518648,0.84,housenumber,3 Route de Soissons 10170 Saint-Oulph,10356_0200_00003,G,3 ROUTE DE SOISSONS,
512106865,00029,51210686500029,O,2010-08-01,,,,2019-11-14T14:00:17,false,2,,3,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,3.871172,48.518648,0.84,housenumber,3 Route de Soissons 10170 Saint-Oulph,10356_0200_00003,G,3 ROUTE DE SOISSONS,
512106865,00037,51210686500037,O,2013-02-01,,,,2019-11-14T14:00:17,false,2,,3,,,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,80.20Z,NAFRev2,N,3.871172,48.518648,0.87,housenumber,3 Route de Soissons 10170 Saint-Oulph,10356_0200_00003,G,3 ROUTE DE SOISSONS,
519610679,00010,51961067900010,O,2010-01-15,,,,2022-12-29T08:37:49,true,3,,3,,,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.21A,NAFRev2,N,3.864858,48.52063,0.85,housenumber,3 Route de Clesles 10170 Saint-Oulph,10356_0100_00003,G,3 ROUTE DE CLESLES,
525248134,00021,52524813400021,O,2016-10-01,,,9602BA,2021-02-23T15:43:01,true,1,,6,B,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,96.02B,NAFRev2,N,3.870343,48.518009,0.94,interpolation,6 Rue de Barse 10170 Saint-Oulph,,G,4 RUE DE BARSE,
692880867,00019,69288086700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752640565,00012,75264056500012,O,2012-07-16,,,,2019-11-14T14:00:17,true,1,,14,,RTE,DE BLAINVILLE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,03.22Z,NAFRev2,N,3.868467,48.52036,0.81,housenumber,14 Rue de Blainville 10170 Saint-Oulph,10356_0052_00014,G,14 RUE DE BLAINVILLE,
780332656,00013,78033265600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
780332664,00017,78033266400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792062127,00024,79206212700024,O,2015-01-28,,,9602BB,2020-11-10T03:45:21,false,2,,14,,RTE,DE CHATRES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,CAMELEONGLE,96.02B,NAFRev2,N,3.863199,48.519582,0.84,housenumber,14 Route de Chatres 10170 Saint-Oulph,10356_0001_00014,G,14 ROUTE DE CHATRES,
794545269,00019,79454526900019,O,2013-08-01,,,4339ZZ,2019-11-14T14:00:17,true,2,,6,,RUE,VICTOR SIMART,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,COULEUR NATURE,95.29Z,NAFRev2,N,3.868681,48.519239,0.94,housenumber,6 Rue Victor Simart 10170 Saint-Oulph,10356_0215_00006,G,6 RUE VICTOR SIMART,
809214042,00016,80921404200016,O,2015-02-01,,,,2019-11-14T14:00:17,true,2,,6,,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.99B,NAFRev2,N,3.870024,48.517959,0.94,housenumber,6 Rue de Barse 10170 Saint-Oulph,10356_0031_00006,G,6 RUE DE BARSE,
812749489,00017,81274948900017,O,2015-08-01,01,2020,,2022-08-29T10:05:34,true,2,,8,,RTE,DE CHATRES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,49.41A,NAFRev2,O,3.86429,48.519644,0.83,housenumber,8 Route de Chatres 10170 Saint-Oulph,10356_0001_00008,G,8 ROUTE DE CHATRES,
814453593,00018,81445359300018,O,2015-11-02,,,,2021-02-23T17:33:31,true,2,,8,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,45.32Z,NAFRev2,N,3.869501,48.519379,0.84,housenumber,8 Route de Soissons 10170 Saint-Oulph,10356_0200_00008,G,8 ROUTE DE SOISSONS,
819183492,00019,81918349200019,O,2016-02-05,,,,2019-11-14T14:00:17,true,1,,6,B,RUE,DE BARSE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,3.870343,48.518009,0.94,interpolation,6 Rue de Barse 10170 Saint-Oulph,,G,4 RUE DE BARSE,
824992630,00031,82499263000031,O,2019-11-02,,,,2021-02-23T17:45:43,true,1,,3,,RUE,GEOFFROY SAINT HILAIRE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,62.01Z,NAFRev2,N,3.869765,48.516945,0.91,housenumber,3 Rue Geoffroy de Saint Hilaire 10170 Saint-Oulph,10356_0120_00003,G,3 RUE GEOFFROY DE SAINT HILAIRE,
827913047,00011,82791304700011,O,2017-02-13,,,,2019-11-14T14:00:17,true,1,,4,,PL,DES TILLEULS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,90.03A,NAFRev2,N,3.867167,48.518927,0.84,housenumber,4 Place des Tilleuls 10170 Saint-Oulph,10356_0205_00004,G,4 PLACE DES TILLEULS,
831201561,00014,83120156100014,P,2017-07-27,,,9602BA,2022-10-28T19:33:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OULPH,,[ND],10356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833465065,00021,83346506500021,O,2019-11-01,01,2020,4391BZ,2022-08-29T10:22:54,true,1,,21,,RTE,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.91B,NAFRev2,O,3.861459,48.522166,0.84,housenumber,21 Route de Clesles 10170 Saint-Oulph,10356_0100_00021,G,21 ROUTE DE CLESLES,
834859852,00016,83485985200016,O,2017-12-23,,,,2019-11-14T14:00:17,true,2,,8,,RTE,DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.31Z,NAFRev2,N,3.869501,48.519379,0.84,housenumber,8 Route de Soissons 10170 Saint-Oulph,10356_0200_00008,G,8 ROUTE DE SOISSONS,
839348802,00019,83934880200019,O,2018-04-20,,,,2022-04-22T07:57:24,true,2,,10,,RTE,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,HOUSE OF BEAUTY,47.75Z,NAFRev2,N,3.8617,48.522071,0.84,housenumber,10 Route de Clesles 10170 Saint-Oulph,10356_0100_00010,G,10 ROUTE DE CLESLES,
840618896,00020,84061889600020,O,2019-11-01,,,,2021-09-06T10:18:58,false,2,,21,,RTE,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,ECURIE DE KUDA,01.62Z,NAFRev2,N,3.861459,48.522166,0.84,housenumber,21 Route de Clesles 10170 Saint-Oulph,10356_0100_00021,G,21 ROUTE DE CLESLES,
841271919,00018,84127191900018,O,2018-07-05,,,,2019-11-14T14:00:17,true,1,,15,,RUE,RUE DE CHAMPIGNY,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,47.99A,NAFRev2,N,3.866383,48.51911,0.9,housenumber,15 Rue de Champigny 10170 Saint-Oulph,10356_0081_00015,G,15 RUE DE CHAMPIGNY,
843000076,00029,84300007600029,O,2019-11-13,,,4334ZC,2023-02-11T03:35:10,false,3,,13,,RUE,MAURICE DITE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2023-01-13,F,,,,MOUGENOT THOMAS / T.E.M PEINTURE,43.34Z,NAFRev2,O,3.862912,48.522474,0.94,housenumber,13 Rue Maurice Dité 10170 Saint-Oulph,10356_0147_00013,G,13 RUE MAURICE DITE,
843559758,00019,84355975800019,P,2018-10-01,,,,2019-11-14T14:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OULPH,,[ND],10356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
850306184,00019,85030618400019,P,2019-04-01,,,5610CQ,2023-07-11T20:01:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OULPH,,[ND],10356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
850783143,00017,85078314300017,O,2019-04-15,,,,2021-08-24T03:37:34,true,1,,3,,RTE,DE CHATRES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,64.20Z,NAFRev2,N,3.863495,48.519542,0.83,housenumber,3 Route de Chatres 10170 Saint-Oulph,10356_0001_00003,G,3 ROUTE DE CHATRES,
853149649,00016,85314964900016,O,2019-08-01,,,,2022-08-31T03:54:41,true,1,,21,,RTE,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.861459,48.522166,0.84,housenumber,21 Route de Clesles 10170 Saint-Oulph,10356_0100_00021,G,21 ROUTE DE CLESLES,
853460020,00029,85346002000029,O,2021-07-01,,,9602BB,2023-08-31T11:46:56,true,1,,13,,RUE,MAURICE DITE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,L INSTANT COCOONING DE MARINHA,96.02B,NAFRev2,N,3.862912,48.522474,0.94,housenumber,13 Rue Maurice Dité 10170 Saint-Oulph,10356_0147_00013,G,13 RUE MAURICE DITE,
877939876,00018,87793987600018,O,2019-08-05,,,,2019-11-14T14:00:17,true,1,,3,,RTE,DE CHATRES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,82.99Z,NAFRev2,N,3.863495,48.519542,0.83,housenumber,3 Route de Chatres 10170 Saint-Oulph,10356_0001_00003,G,3 ROUTE DE CHATRES,
878329804,00016,87832980400016,P,2019-10-09,,,9609ZP,2023-09-14T03:37:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OULPH,,[ND],10356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-09,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
879901288,00016,87990128800016,O,2020-01-01,,,,2020-04-01T20:00:33,true,1,,14,,,RTE DE SOISSONS,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,3.86718,48.519722,0.85,housenumber,14 Route de Soissons 10170 Saint-Oulph,10356_0200_00014,G,14 ROUTE DE SOISSONS,
890428659,00019,89042865900019,O,2020-10-20,,,,2020-11-05T08:32:33,false,2,,4,,RUE,DE LONGUEVILLE,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.90D,NAFRev2,N,3.869721,48.520316,0.94,housenumber,4 Rue de Longueville 10170 Saint-Oulph,10356_0135_00004,G,4 RUE DE LONGUEVILLE,
894720721,00014,89472072100014,O,2021-02-11,,,,2021-07-26T10:08:25,true,1,,,,,3 RUE ROGER MARSAT,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,47.99A,NAFRev2,N,3.863739,48.521863,0.94,housenumber,3 Rue Roger Marsat 10170 Saint-Oulph,10356_0177_00003,G,3 RUE ROGER MARSAT,
900828211,00012,90082821100012,O,2021-01-11,,,,2021-06-28T03:46:33,true,1,,21,,RTE,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,93.12Z,NAFRev2,N,3.861459,48.522166,0.84,housenumber,21 Route de Clesles 10170 Saint-Oulph,10356_0100_00021,G,21 ROUTE DE CLESLES,
902700228,00015,90270022800015,O,2021-09-01,,,4334ZC,2023-09-15T19:35:22,true,2,,1,,RTE,DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2023-07-27,F,HAPPY PEINTURE,,,HAPPY PEINTURE,43.34Z,NAFRev2,N,3.864944,48.52059,0.83,housenumber,1 Route de Clesles 10170 Saint-Oulph,10356_0100_00001,G,1 ROUTE DE CLESLES,
903363455,00010,90336345500010,O,2021-09-20,,,,2021-09-22T03:42:25,true,1,,,,,,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
909550113,00015,90955011300015,O,2022-01-22,,,,2022-01-25T08:41:04,true,1,,4,,RUE,VICTOR SIMART,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,,96.09Z,NAFRev2,N,3.868681,48.519239,0.94,housenumber,4 Rue Victor Simart 10170 Saint-Oulph,10356_0215_00004,G,4 RUE VICTOR SIMART,
911661569,00010,91166156900010,O,2022-01-08,,,,2022-03-24T04:15:00,true,1,,21,,,ROUTE DE CLESLES,10170,SAINT-OULPH,,,10356,,,,,,,,,,,,,,,,,,,2022-01-08,A,,,,,01.43Z,NAFRev2,N,3.861459,48.522166,0.94,housenumber,21 Route de Clesles 10170 Saint-Oulph,10356_0100_00021,G,21 ROUTE DE CLESLES,