id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192440,2021-01-12,000001,Vente,7000,,,LE BOURG,B027,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.112648,46.832879
2021-1192563,2021-01-26,000001,Vente,35000,,,LE FOURNEAU,B177,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.124565,46.837753
2021-1192563,2021-01-26,000001,Vente,35000,5001,,LE FOURNEAU,B177,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000C0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,4.125009,46.837913
2021-1192563,2021-01-26,000001,Vente,35000,5001,,LE FOURNEAU,B177,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000C0249,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1085,4.125009,46.837913
2021-1192591,2021-01-28,000001,Vente,130000,,,DOMAINE DE LA COUR,B159,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,1668,4.115744,46.838827
2021-1192591,2021-01-28,000001,Vente,130000,,,CHATEAU DE CHARENCY,B125,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1536,4.115458,46.839034
2021-1193006,2021-04-23,000001,Vente,70000,,,LES BANDES,B003,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000E0108,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,4.101709,46.835917
2021-1193006,2021-04-23,000001,Vente,70000,5028,,LE BOIS DES VERNES,B020,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000E0109,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,680,4.101892,46.836095
2021-1193026,2021-04-30,000001,Vente,53000,5036,,AU BOIS CLAIR,B011,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000E0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,581,4.10521,46.822256
2021-1193026,2021-04-30,000001,Vente,53000,,,AU BOIS CLAIR,B011,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,1994,4.105467,46.822492
2021-1193026,2021-04-30,000001,Vente,53000,,,AU BOIS CLAIR,B011,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.105281,46.822154
2021-1193385,2021-06-28,000001,Vente,78000,5038,,LES GAUTHEYS,B179,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000G0249,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,744,4.08372,46.827289
2021-1193385,2021-06-28,000001,Vente,78000,,,LE CHAMP DES FOURCHES,B089,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000G0250,,,,,,,,,,,,,0,,,,,J,jardins,,,442,4.083965,46.82719
2021-1193574,2021-07-23,000001,Vente,87000,5108,,LA MONTAGNE DU COUTURIER,B243,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000B0130,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,622,4.118358,46.835298
2021-1193574,2021-07-23,000001,Vente,87000,,,LA MONTAGNE DU COUTURIER,B243,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000B0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,461,4.118188,46.835206
2021-1194070,2021-10-11,000001,Vente,2200,,,LA GAY,B180,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0114,,,,,,,,,,,,,0,,,,,T,terres,,,11535,4.077137,46.831608
2021-1194070,2021-10-11,000001,Vente,2200,,,LA GAY,B180,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,2754,4.07819,46.832105
2021-1194070,2021-10-11,000001,Vente,2200,,,LA GAY,B180,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4000,4.077433,46.832443
2021-1194072,2021-10-11,000001,Vente,10000,,,LE BOIS DE DONE,B013,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000G0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49610,4.055386,46.825864
2021-1194073,2021-10-11,000001,Vente,1500,,,LES GAUTHEYS,B179,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0101,,,,,,,,,,,,,0,,,,,P,prés,,,7270,4.081974,46.828813
2021-1194073,2021-10-11,000001,Vente,1500,,,LES GAUTHEYS,B179,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,292,4.081397,46.828795
2021-1194073,2021-10-11,000001,Vente,1500,,,LES GAUTHEYS,B179,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0102,,,,,,,,,,,,,0,,,,,P,prés,,,188,4.081397,46.828795
2021-1194073,2021-10-11,000001,Vente,1500,,,LES GAUTHEYS,B179,71190,71407,Saint-Didier-sur-Arroux,71,,,714070000F0103,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.081166,46.82873
