siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271500266,00017,27150026600017,O,,NN,,,,true,1,,,,,MAIRIE,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,2.621623,49.649167,0.77,poi.townhall,Mairie de Faverolles (Hôtel de ville) Faverolles,https://osm.org/way/361228998,G,,
303563225,00018,30356322500018,O,,,,,,true,1,,,,,LE CHASSAN,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,51.3J,NAF1993,N,3.148962,44.94194,0.49,street,Le Chassan Est 15320 Val d'Arcomie,15068_B032,G,LE CHASSAN EST,
323844043,00014,32384404300014,O,1982-02-15,NN,,,,true,1,,,,,AURIAC,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,45.3E,NAF1993,N,3.1173,44.933149,0.95,street,Auriac Faverolles 15320 Val d'Arcomie,15068_B004,G,AURIAC FAVEROLLES,
325581551,00018,32558155100018,O,,,,,,true,1,,,,,GARABIT,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.1173,44.933149,0.44,street,Auriac Faverolles 15320 Val d'Arcomie,15068_B004,G,AURIAC FAVEROLLES,
333278422,00014,33327842200014,O,1985-08-01,NN,,,,true,1,,,,,MONTCHANSON,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,3.153544,44.906334,0.47,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
338239692,00019,33823969200019,O,1986-07-08,NN,,,,true,1,,,,,LA LOUBEYRE,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,3.135532,44.950104,0.47,street,La Loubeyre 15320 Val d'Arcomie,15108_maa701,G,LA LOUBEYRE,
340222678,00013,34022267800013,O,,,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
350805438,00016,35080543800016,O,,NN,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351562988,00011,35156298800011,O,,NN,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.11,NAP,N,,,0,,,,,,
379724354,00012,37972435400012,O,1990-01-01,NN,,,,true,1,,,,,LA PRADE,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,3.155081,44.910344,0.39,street,La Prade 15320 Val d'Arcomie,15108_gt3xp7,G,LA PRADE,
391467834,00019,39146783400019,O,1900-01-01,NN,,,2011-04-28T00:55:59,false,3,,,,,LA BRUGERE,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2C,NAF1993,N,3.152266,44.958012,0.94,street,La Brugère Faverolles 15320 Val d'Arcomie,15068_B020,G,LA BRUGERE FAVEROLLES,
395137771,00014,39513777100014,O,,NN,,,,true,1,,,,,GARABIT,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,O,3.1173,44.933149,0.44,street,Auriac Faverolles 15320 Val d'Arcomie,15068_B004,G,AURIAC FAVEROLLES,
399580323,00018,39958032300018,O,1995-01-01,,,,,true,1,,,,,AURIAC,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2A,NAF1993,N,3.1173,44.933149,0.95,street,Auriac Faverolles 15320 Val d'Arcomie,15068_B004,G,AURIAC FAVEROLLES,
403548639,00018,40354863900018,O,,NN,,,,true,1,,,,,CHATEAU DU CHASSAN,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,63.3Z,NAF1993,N,3.148962,44.94194,0.33,street,Le Chassan Est 15320 Val d'Arcomie,15068_B032,G,LE CHASSAN EST,
409316221,00012,40931622100012,O,1982-12-31,NN,,,,true,1,,,,,PISSAREL,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,01.1A,NAF1993,N,3.128689,44.952899,0.33,street,Lieu Dit Pissarelle 15320 Val d'Arcomie,15108_iekjwd,G,LIEU DIT PISSARELLE,
409316239,00014,40931623900014,O,1984-12-31,NN,,,,true,1,,,,,LESPINAS,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.171399,44.948827,0.39,street,Lespinas 15320 Val d'Arcomie,15108_1m5kem,G,LESPINAS,
409316254,00013,40931625400013,O,,NN,,,,true,1,,,,,FOMBLAVE,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.152266,44.958012,0.45,street,La Brugère Faverolles 15320 Val d'Arcomie,15068_B020,G,LA BRUGERE FAVEROLLES,
409316353,00013,40931635300013,O,,NN,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409316411,00019,40931641100019,O,1996-01-01,NN,,,,true,1,,,,,LE CHAUVEL,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.165841,44.936806,0.44,street,Le Chauvel 15320 Val d'Arcomie,15108_w5irsg,G,LE CHAUVEL,
409339017,00017,40933901700017,O,1995-04-29,NN,,,,true,1,,,,,MONTCHANSON,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.153544,44.906334,0.47,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
410974620,00016,41097462000016,O,1982-12-31,NN,,,,true,1,,,,,MONTCHANSON,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.153544,44.906334,0.47,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
410974638,00018,41097463800018,O,1984-12-31,NN,,,,true,1,,,,,ANGLES,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.154562,44.932849,0.46,street,Les Angles 15320 Val d'Arcomie,15108_6r8dtn,G,LES ANGLES,
410974646,00011,41097464600011,O,1990-12-31,NN,,,2019-03-11T09:23:24,false,4,,,,,AURIAC,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,01.1A,NAF1993,N,3.1173,44.933149,0.95,street,Auriac Faverolles 15320 Val d'Arcomie,15068_B004,G,AURIAC FAVEROLLES,
430897488,00010,43089748800010,O,1989-01-01,NN,,,,true,1,,,,,MONTCHANSON,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,92.3A,NAF1993,N,3.153544,44.906334,0.47,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
535971618,00017,53597161800017,O,,,,,,true,1,,,,,LE CHASSAN,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.148962,44.94194,0.49,street,Le Chassan Est 15320 Val d'Arcomie,15068_B032,G,LE CHASSAN EST,
536071970,00019,53607197000019,O,,,,,,true,1,,,,,MONTCHANSON,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.153544,44.906334,0.47,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
536072564,00019,53607256400019,O,,,,,,true,1,,,,,MONTCHANSON,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.153544,44.906334,0.47,street,Montchanson 15320 Val d'Arcomie,15108_72mvwb,G,MONTCHANSON,
536073539,00010,53607353900010,O,,NN,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
536370125,00018,53637012500018,O,,NN,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1986-06-07,F,,,,,39.01,NAP,N,,,0,,,,,,
536570369,00010,53657036900010,O,1965-01-01,NN,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
536570948,00011,53657094800011,O,,,,,,true,1,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
537170557,00012,53717055700012,O,,NN,,,,true,1,,,,,LA LEBRINE,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,02.0B,NAF1993,N,3.139027,44.953858,0.45,street,La Lebrine 15320 Val d'Arcomie,15108_44lc5z,G,LA LEBRINE,
775562630,00027,77556263000027,O,1900-01-01,NN,,,2011-05-03T00:14:17,false,3,,,,,,15320,FAVEROLLES,,,15068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
