id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-198518,2019-05-02,000001,Vente,150000,,,LAGARDE,B082,16480,16040,Berneuil,16,,,160400000B0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1712,-0.048905,45.382787
2019-198518,2019-05-02,000001,Vente,150000,,,LAGARDE,B082,16480,16040,Berneuil,16,,,160400000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.048905,45.382787
2019-198518,2019-05-02,000001,Vente,150000,5100,,LAGARDE,B082,16480,16040,Berneuil,16,,,160400000B0747,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1380,-0.04908,45.383076
2019-198518,2019-05-02,000001,Vente,150000,,,LAGARDE,B082,16480,16040,Berneuil,16,,,160400000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.048905,45.383202
2019-198518,2019-05-02,000001,Vente,150000,,,LAGARDE,B082,16480,16040,Berneuil,16,,,160400000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.04887,45.383219
2019-199213,2019-06-24,000001,Vente,195000,5125,,CHEZ DOUBLET,B035,16480,16040,Berneuil,16,,,160400000C1231,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1280,-0.068497,45.402273
2019-199213,2019-06-24,000001,Vente,195000,,,CHEZ DOUBLET,B035,16480,16040,Berneuil,16,,,160400000C1232,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.068632,45.402444
2019-200017,2019-07-30,000001,Vente,100000,,,CHAMPS DE LA CHAISE,B020,16480,16040,Berneuil,16,,,160400000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.046477,45.39882
2019-200017,2019-07-30,000001,Vente,100000,,,CHAMPS DE LA CHAISE,B020,16480,16040,Berneuil,16,,,160400000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,-0.046784,45.399434
2019-200017,2019-07-30,000001,Vente,100000,,,BOIS DU CHEMIN DE CHALAIS,B013,16480,16040,Berneuil,16,,,160400000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.047125,45.400595
2019-200017,2019-07-30,000001,Vente,100000,,,FONT CRAPEAU,B065,16480,16040,Berneuil,16,,,160400000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,1660,-0.056039,45.389192
2019-200017,2019-07-30,000001,Vente,100000,,,GADOLET,B071,16480,16040,Berneuil,16,,,160400000B0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,-0.053349,45.385905
2019-200017,2019-07-30,000001,Vente,100000,,,GADOLET,B071,16480,16040,Berneuil,16,,,160400000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,2106,-0.052432,45.38587
2019-200017,2019-07-30,000001,Vente,100000,5104,,GADOLET,B071,16480,16040,Berneuil,16,,,160400000B0256,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1872,-0.052315,45.3862
2019-200017,2019-07-30,000001,Vente,100000,,,COMBE DE LAGARDE,B055,16480,16040,Berneuil,16,,,16040000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.044832,45.382719
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,54600,-0.057071,45.386987
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0024,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,140,-0.057071,45.386987
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,11490,-0.05415,45.386363
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0032,,,,,,,,,,,,,0,,,,,L,landes,,,6540,-0.051041,45.385064
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,15480,-0.051041,45.385064
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,12050,-0.051664,45.383898
2019-200017,2019-07-30,000001,Vente,100000,,,TERRIER GUERRIN,B124,16480,16040,Berneuil,16,,,16040000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.051664,45.383898
2019-200017,2019-07-30,000001,Vente,100000,,,FONT CRAPEAU,B065,16480,16040,Berneuil,16,,,16040000ZL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.052505,45.389537
2019-200017,2019-07-30,000001,Vente,100000,,,FONT CRAPEAU,B065,16480,16040,Berneuil,16,,,16040000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,19500,-0.052505,45.389537
2019-200017,2019-07-30,000001,Vente,100000,,,FONT CRAPEAU,B065,16480,16040,Berneuil,16,,,16040000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-0.052188,45.386563
2019-200017,2019-07-30,000001,Vente,100000,,,PRAIRIE DU BOIS JOURNAUX,B113,16480,16040,Berneuil,16,,,16040000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,29110,-0.058865,45.38645
2019-200384,2019-09-18,000001,Vente,85000,,,CHAMPS DE LA CHAISE,B020,16480,16040,Berneuil,16,,,16040000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.052415,45.399191
2019-200384,2019-09-18,000001,Vente,85000,,,CHAMPS DE LA CHAISE,B020,16480,16040,Berneuil,16,,,16040000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,1514,,
2019-200384,2019-09-18,000001,Vente,85000,,,CHAMPS DE LA CHAISE,B020,16480,16040,Berneuil,16,,,16040000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.052688,45.399302
2019-200384,2019-09-18,000001,Vente,85000,5150,,CHEZ JORET,B038,16480,16040,Berneuil,16,,,16040000ZC0054,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1602,-0.052444,45.399264
2019-200883,2019-10-31,000002,Vente,75000,5046,,CHEZ AUBIN,B026,16480,16040,Berneuil,16,,,16040000ZO0088,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,1051,-0.09173,45.396252
2019-200883,2019-10-31,000002,Vente,75000,,,BOIS DE BEAUTRAIT,B005,16480,16040,Berneuil,16,,,16040000ZO0089,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.091782,45.396318
2019-201543,2019-12-19,000001,Vente,9000,,,BOIS DES RENTES,B012,16480,16040,Berneuil,16,,,16040000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.056519,45.408116
2019-201543,2019-12-19,000001,Vente,9000,,,BOIS DES RENTES,B012,16480,16040,Berneuil,16,,,16040000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,7170,-0.056062,45.4077
2019-201543,2019-12-19,000001,Vente,9000,,,BOIS DES RENTES,B012,16480,16040,Berneuil,16,,,16040000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.05705,45.407966
