siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303571,00011,21330357100011,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,2,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.282269,44.498824,0.83,housenumber,2 Route de Langon 33210 Roaillan,33357_0010_00002,G,2 ROUTE DE LANGON,
213303571,00029,21330357100029,O,1983-12-21,11,2018,,2020-08-25T10:16:50,false,3,,2,,RTE,DES MAZERES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.282638,44.498588,0.72,housenumber,2 Route de Mazeres 33210 Roaillan,33357_5o08ea_00002,G,2 ROUTE DE MAZERES,
213303571,00037,21330357100037,O,1996-12-25,NN,,,2008-04-30T11:04:15,false,3,MAIRIE,2,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.282269,44.498824,0.83,housenumber,2 Route de Langon 33210 Roaillan,33357_0010_00002,G,2 ROUTE DE LANGON,
213303571,00045,21330357100045,O,2004-09-20,NN,,,2009-09-17T15:19:00,false,4,MAIRIE,2,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.282269,44.498824,0.83,housenumber,2 Route de Langon 33210 Roaillan,33357_0010_00002,G,2 ROUTE DE LANGON,
263303513,00018,26330351300018,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,3,MAIRIE,2,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.282269,44.498824,0.83,housenumber,2 Route de Langon 33210 Roaillan,33357_0010_00002,G,2 ROUTE DE LANGON,
306253923,00073,30625392300073,O,2011-07-01,,,9602AA,2015-03-17T00:11:45,true,1,,12,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2011-07-01,A,COIFFURE HOMMES,,,,96.02A,NAFRev2,N,-0.280511,44.499981,0.83,housenumber,12 Route de Langon 33210 Roaillan,33357_0010_00012,G,12 ROUTE DE LANGON,
307347690,00041,30734769000041,O,2016-03-15,,,,2020-06-05T04:03:09,false,2,,1,,,LOT LOTISSEMENT COMMUNAL,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,81.30Z,NAFRev2,N,-0.280597,44.499682,0.88,housenumber,1 Lotissement Communal 33210 Roaillan,33357_a010_00001,G,1 LOTISSEMENT COMMUNAL,
308154608,00019,30815460800019,O,,NN,,,,true,1,,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.04,NAP,N,,,0,,,,,,
316069087,00021,31606908700021,O,2016-07-08,,,,2021-02-23T10:41:36,true,1,,5,,,JEANNOT OUEST,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,-0.276812,44.519086,0.94,housenumber,5 Jeannot Ouest 33210 Roaillan,33357_b052_00005,G,5 JEANNOT OUEST,
316627090,00053,31662709000053,O,2000-04-01,NN,,4331ZB,2017-12-14T20:02:36,true,10,,24,,LD,GAMPES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.31Z,NAFRev2,N,-0.2897,44.500064,0.91,street,Lieu Dit Gampes 33210 Roaillan,33357_g6pmjw,G,LIEU DIT GAMPES,
318957602,00036,31895760200036,O,2003-09-01,NN,,,2006-10-27T01:02:05,false,3,SARL ECBAT,23,,RTE,DE SAUTERNES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,-0.2839,44.501259,0.85,housenumber,23 Route de Sauternes 33210 Roaillan,33357_0020_00023,G,23 ROUTE DE SAUTERNES,
323594515,00013,32359451500013,O,1900-01-01,,,,2016-04-08T04:04:27,true,4,,,,,LE BALLEN,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,14.13Z,NAFRev2,N,-0.271899,44.510497,0.76,street,Le Balen 33210 Roaillan,33357_it44vk,G,LE BALEN,
325230019,00011,32523001900011,O,1982-05-03,NN,,,2016-01-12T00:11:32,true,3,,,,LD,LE REY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.293537,44.506859,0.94,street,Le Rey 33210 Roaillan,33357_0l0yc8,G,LE REY,
325815900,00015,32581590000015,O,1982-11-03,NN,,,2009-10-20T14:41:31,false,4,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
325885234,00030,32588523400030,O,2021-03-26,,,,2021-04-28T19:35:29,true,1,,14,,,LIEU-DIT SADRY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.20B,NAFRev2,N,-0.274943,44.498997,0.82,housenumber,14 Lieu Dit Sadry 33210 Roaillan,33357_2y0l3j_00014,G,14 LIEU DIT SADRY,
326344579,00015,32634457900015,O,1983-01-25,NN,,,2016-01-12T00:11:37,true,3,,,,,LE PAVILLON DE BOYREIN,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.278871,44.516619,0.55,street,Le Pavillon 33210 Roaillan,33357_me47bg,G,LE PAVILLON,
326931250,00137,32693125000137,O,2019-03-11,,,,2020-11-13T08:56:33,true,2,,6,,,PESQUETEY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,66.30Z,NAFRev2,N,-0.298019,44.489049,0.85,housenumber,6 Lieu Dit Pesquetey 33210 Roaillan,33357_dh20pd_00006,G,6 LIEU DIT PESQUETEY,
328426929,00027,32842692900027,O,2005-04-24,,,,2012-01-25T06:10:06,true,3,LAFUE-SURMELY PIERRE,1,,LD,PUJOS,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20A,NAFRev2,N,-0.281439,44.488724,0.8,housenumber,1 Lieu Dit Pujos 33210 Roaillan,33357_phjtja_00001,G,1 LIEU DIT PUJOS,
328695606,00017,32869560600017,O,1983-12-06,NN,,,2006-10-27T01:51:27,true,3,,,,LD,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
329170518,00065,32917051800065,O,2009-07-01,,,,2015-03-27T03:55:01,true,2,,,,LD,LE CARPENTEY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,-0.293957,44.505648,0.94,street,Le Carpentey 33210 Roaillan,33357_esonbv,G,LE CARPENTEY,
329338792,00024,32933879200024,O,1996-11-25,NN,,,2006-10-27T01:55:25,true,3,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2C,NAFRev1,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
329720304,00016,32972030400016,O,,NN,,,,true,1,,,,LD,SADRY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,79.02,NAP,N,-0.274801,44.498886,0.91,street,Lieu Dit Sadry 33210 Roaillan,33357_2y0l3j,G,LIEU DIT SADRY,
332634575,00036,33263457500036,O,1999-11-02,NN,,,2006-11-25T10:20:16,false,3,,1,,LD,PUJOS,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,74.1C,NAFRev1,O,-0.281439,44.488724,0.8,housenumber,1 Lieu Dit Pujos 33210 Roaillan,33357_phjtja_00001,G,1 LIEU DIT PUJOS,
333030146,00026,33303014600026,O,1994-08-03,NN,,,,false,4,,,,,SADRY II,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,45.4D,NAF1993,N,-0.274801,44.498886,0.61,street,Lieu Dit Sadry 33210 Roaillan,33357_2y0l3j,G,LIEU DIT SADRY,
333425619,00017,33342561900017,O,1985-08-23,NN,,,2006-10-27T02:29:00,false,3,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,70.2C,NAFRev1,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
334595485,00023,33459548500023,O,1991-01-28,NN,,,2006-10-27T02:39:22,true,4,,,,,CHATEAU PERRON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,55.1E,NAFRev1,N,-1.3883357,49.1673229,0.91,poi.castle,Château du Perron Saint-Aubin-du-Perron,https://osm.org/way/203299030,G,,
335121711,00014,33512171100014,O,1986-03-21,NN,,,,true,1,,,,,LA FONTAINE DU POTEAU,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,-0.296467,44.489248,0.93,street,Lieu Dit la Fontaine du Poteau 33210 Roaillan,33357_b039,G,LIEU DIT LA FONTAINE DU POTEAU,
335191110,00022,33519111000022,O,2002-02-17,NN,,,2017-03-07T03:54:24,true,4,,2,,,LE MIQUEOU,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,-0.294296,44.50278,0.65,housenumber,2 Grand Miqueou 33210 Roaillan,33357_b046_00002,G,2 GRAND MIQUEOU,
335214623,00076,33521462300076,O,2014-04-23,,,,2016-02-14T04:14:17,false,2,,7,,,CROIX DE CHARLES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,32.99Z,NAFRev2,N,-0.279656,44.500683,0.94,housenumber,7 Croix de Charles 33210 Roaillan,33357_b030_00007,G,7 CROIX DE CHARLES,
337953467,00012,33795346700012,O,,NN,,,,true,1,,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
338867153,00045,33886715300045,O,1998-09-01,NN,,,2012-07-28T11:39:15,true,6,,7,,LD,MOUNIC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.266402,44.517401,0.82,housenumber,7 Lieu Dit Mounic 33210 Roaillan,33357_89a9dc_00007,G,7 LIEU DIT MOUNIC,
339308017,00013,33930801700013,O,,NN,,,,true,1,,,,,CHATEAU PERRON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.07,NAP,N,-1.3883357,49.1673229,0.91,poi.castle,Château du Perron Saint-Aubin-du-Perron,https://osm.org/way/203299030,G,,
340280114,00018,34028011400018,O,,NN,,,,true,1,,,,,BELLE FONTAINE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.4B,NAF1993,N,2.8883136,49.1937311,0.89,poi.spring,La Belle Fontaine (Source) Lévignen,https://osm.org/way/81817798,G,,
340729359,00117,34072935900117,O,2011-10-03,,,,2011-09-28T04:49:08,false,1,,2,,,ROUTE DE SAUTERNES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2011-10-03,A,AQUITAINE AUTO MOTO ECOLE,,,,85.53Z,NAFRev2,N,-0.282436,44.498941,0.94,housenumber,2 Route de Sauternes 33210 Roaillan,33357_0020_00002,G,2 ROUTE DE SAUTERNES,
341679199,00032,34167919900032,O,1996-01-01,NN,,,2016-01-12T00:12:40,false,3,,,,,CASSORAT,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342651288,00017,34265128800017,O,1987-10-10,NN,,,2008-01-04T22:06:24,true,4,CHATEAU PERRON,,,,CHATEAU PERRON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3883357,49.1673229,0.91,poi.castle,Château du Perron Saint-Aubin-du-Perron,https://osm.org/way/203299030,G,,
342894383,00021,34289438300021,O,2013-06-14,NN,,,2021-04-02T09:00:03,true,3,,3,,LD,CAUBET,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.20Z,NAFRev2,N,-0.284579,44.497414,0.92,housenumber,3 Chemin de Caubet 33210 Roaillan,33357_hyq842_00003,G,3 CHEMIN DE CAUBET,
343061578,00021,34306157800021,O,2018-04-25,,,,2021-02-23T10:58:24,true,1,,1,,,PIECE DE LALANNE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.21Z,NAFRev2,O,-0.301203,44.488845,0.88,housenumber,1 Lieu Dit Piece de Lalanne 33210 Roaillan,33357_b089_00001,G,1 LIEU DIT PIECE DE LALANNE,
343833752,00011,34383375200011,O,,NN,,,,true,1,,,,LD,LE BALEN,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,-0.271899,44.510497,0.94,street,Le Balen 33210 Roaillan,33357_it44vk,G,LE BALEN,
344734223,00011,34473422300011,O,1985-10-08,NN,,1071CA,2016-04-26T03:49:28,false,5,,,,LD,AU BOURG,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,-0.280759,44.500731,0.72,street,Les Jardins du Bourg 33210 Roaillan,33357_x8nejg,G,LES JARDINS DU BOURG,
349115238,00017,34911523800017,O,,NN,,,,true,1,,,,LD,BOYREIN,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.43,NAP,N,-0.284362,44.51803,0.59,street,Boyrin 33210 Roaillan,33357_xwnlco,G,BOYRIN,
350093159,00068,35009315900068,O,2009-05-10,,,,2016-01-22T05:25:31,true,2,,,,,LE BOURG,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.282584,44.499972,0.94,street,Le Bourg 33210 Roaillan,33357_gjw4rj,G,LE BOURG,
351339288,00042,35133928800042,O,2003-03-12,NN,,,2006-10-27T23:46:43,true,3,,3,,,PESQUETEY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1C,NAFRev1,N,-0.297392,44.489063,0.85,housenumber,3 Lieu Dit Pesquetey 33210 Roaillan,33357_dh20pd_00003,G,3 LIEU DIT PESQUETEY,
351761887,00014,35176188700014,O,1989-07-01,NN,,,2009-07-05T10:31:20,false,4,,,,,POUYANNE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,51.5J,NAFRev1,O,-0.275884,44.521035,0.92,street,Lieu Dit Pouyanne 33210 Roaillan,33357_kj9b56,G,LIEU DIT POUYANNE,
353609738,00011,35360973800011,O,1990-01-01,,,,,true,3,,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353639545,00022,35363954500022,O,2016-10-01,,,,2016-11-29T08:32:17,true,2,,8,,,LIEU DIT MICOUET,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,74.90B,NAFRev2,N,-0.282064,44.502563,0.82,housenumber,8 Lieu Dit les Jardins de Micouet 33210 Roaillan,33357_fls3ey_00008,G,8 LD LES JARDINS DE MICOUET,
356000000,21733,35600000021733,O,2012-01-01,,,,2016-08-01T13:39:21,false,3,,39,,,LE BOURG,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.282584,44.499972,0.94,street,Le Bourg 33210 Roaillan,33357_gjw4rj,G,LE BOURG,
356000729,02980,35600072902980,O,1991-01-01,NN,,,2009-10-17T13:33:00,false,4,,10,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.280511,44.499981,0.83,housenumber,10 Route de Langon 33210 Roaillan,33357_0010_00010,G,10 ROUTE DE LANGON,
377634910,00022,37763491000022,O,2018-02-12,,,,2019-12-23T11:48:48,true,1,MAIRIE,2,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,94.99Z,NAFRev2,N,-0.282269,44.498824,0.83,housenumber,2 Route de Langon 33210 Roaillan,33357_0010_00002,G,2 ROUTE DE LANGON,
378604201,00038,37860420100038,O,2012-10-01,,,,2021-02-23T11:07:17,true,1,,10,,,LES JARDINS DE MICOUET,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,72.20Z,NAFRev2,N,-0.28219,44.502221,0.93,housenumber,10 Lieu Dit les Jardins de Micouet 33210 Roaillan,33357_fls3ey_00010,G,10 LD LES JARDINS DE MICOUET,
378839112,00034,37883911200034,O,2015-01-01,,,,2021-02-23T11:07:30,true,4,,4,,RTE,DE SAUTERNES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.11B,NAFRev2,O,-0.282831,44.499003,0.85,housenumber,4 Route de Sauternes 33210 Roaillan,33357_0020_00004,G,4 ROUTE DE SAUTERNES,
378858005,00010,37885800500010,O,1990-07-05,11,2018,,2021-06-30T05:30:44,true,4,,,,,PAVILLON DE BOYREIN,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.278871,44.516619,0.45,street,Le Pavillon 33210 Roaillan,33357_me47bg,G,LE PAVILLON,
379253925,00034,37925392500034,O,2017-11-24,11,2018,,2020-08-25T10:16:11,true,1,,14,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,88.99B,NAFRev2,O,-0.280233,44.500161,0.83,housenumber,14 Route de Langon 33210 Roaillan,33357_0010_00014,G,14 ROUTE DE LANGON,
379293533,00012,37929353300012,O,1990-09-10,NN,,,2008-01-04T21:27:26,true,3,,,,,MOUNIC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.266804,44.517569,0.91,street,Lieu Dit Mounic 33210 Roaillan,33357_89a9dc,G,LIEU DIT MOUNIC,
379505597,00011,37950559700011,O,1990-10-01,NN,,,,true,4,CIDEX 28 BIS,,,LD,LAROC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2J,NAFRev1,N,-0.295528,44.507988,0.91,street,Lieu Dit Laroc 33210 Roaillan,33357_vhcl13,G,LIEU DIT LAROC,
380647354,00014,38064735400014,O,1990-04-01,NN,,,2020-01-28T03:42:59,true,5,,,,,LARPEC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.19Z,NAFRev2,O,-0.283154,44.497096,0.91,street,Lieu Dit Larpec 33210 Roaillan,33357_tz38oo,G,LIEU DIT LARPEC,
382447373,00046,38244737300046,O,2006-01-01,NN,,,2011-12-14T05:55:03,true,2,,,,,11 LD CROIX DE CHARLES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,45.4A,NAFRev1,O,-0.279254,44.500853,0.8,housenumber,11 Croix de Charles 33210 Roaillan,33357_b030_00011,G,11 CROIX DE CHARLES,
384501482,00028,38450148200028,O,1996-03-30,NN,,,2010-06-17T09:45:24,false,4,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20A,NAFRev2,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
384957619,00016,38495761900016,O,,NN,,,,true,1,,,,LD,PONTAULIC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,-0.263502,44.526439,0.94,street,Pontaulic 33210 Roaillan,33357_gkum6m,G,PONTAULIC,
388495657,00016,38849565700016,O,1992-07-06,NN,,,2019-04-25T03:58:41,false,4,,,,LD,LA BARRANQUINE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,-0.267884,44.510303,0.83,street,La Baranquine 33210 Roaillan,33357_qzpwwy,G,LA BARANQUINE,
388508012,00027,38850801200027,O,2020-12-31,,,,2021-04-03T11:07:31,true,1,,11,,CHE,DES CLOTTES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2020-12-31,A,CAVE DES LAUREATS,,,,47.25Z,NAFRev2,N,-0.282978,44.501784,0.67,street,Chemin des Clottes 33210 Roaillan,33357_0006,G,CHEMIN DES CLOTTES,
388616989,00033,38861698900033,O,2018-05-31,,,,2021-02-23T11:14:35,true,1,,1,,,PIECE LALANNE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,90.03B,NAFRev2,N,-0.301203,44.488845,0.87,housenumber,1 Lieu Dit Piece de Lalanne 33210 Roaillan,33357_b089_00001,G,1 LIEU DIT PIECE DE LALANNE,
388736951,00020,38873695100020,O,2003-05-01,NN,,,2008-11-08T00:49:29,false,3,,3,,LD,LE BOURG,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,-0.287241,44.498444,0.94,housenumber,3 Le Bourg 33210 Roaillan,33357_gjw4rj_00003,G,3 LE BOURG,
390632156,00019,39063215600019,O,1993-01-14,NN,,,,false,4,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
391368461,00011,39136846100011,O,1993-05-01,NN,,,2010-12-31T06:16:19,true,3,,1,,AV,DE LA GARE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
393735600,00016,39373560000016,O,1993-12-27,NN,,,2006-10-28T02:02:38,false,3,MOULIN DE GAILLARD,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,67.1C,NAFRev1,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,D,MOULIN DE GAILLARD,
393846985,00017,39384698500017,O,1993-12-21,,,,2016-10-04T03:52:36,false,4,MOULIN DE GAILLARD,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,64.30Z,NAFRev2,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,D,MOULIN DE GAILLARD,
393966692,00013,39396669200013,O,1993-12-22,NN,,,2018-11-14T19:40:53,true,3,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
394184469,00010,39418446900010,O,1994-02-21,NN,,,,false,4,,,,,MOULIN DE GAILLARD,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1A,NAF1993,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,G,MOULIN DE GAILLARD,
394184469,00036,39418446900036,O,2004-02-18,,,,2016-03-31T09:25:27,false,4,MOULIN DE GAILLARD,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,41.10A,NAFRev2,N,-0.264864,44.516012,0.94,street,Moulin de Gaillard 33210 Roaillan,33357_b068,D,MOULIN DE GAILLARD,
394328314,00023,39432831400023,O,1994-09-01,NN,,4334ZC,2016-02-05T03:23:29,true,4,,7,,LD,LARPEC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,43.34Z,NAFRev2,N,-0.283622,44.495997,0.92,housenumber,7 Lieu Dit Larpec 33210 Roaillan,33357_tz38oo_00007,G,7 LIEU DIT LARPEC,
394890388,00041,39489038800041,O,2005-06-02,,,,2010-03-29T10:11:08,false,3,,6,,,SADRY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,61.90Z,NAFRev2,N,-0.274419,44.50095,0.8,housenumber,6 Lieu Dit Sadry 33210 Roaillan,33357_2y0l3j_00006,G,6 LIEU DIT SADRY,
395285406,00017,39528540600017,O,1994-07-01,NN,,4334ZC,2015-03-17T00:41:47,false,3,,,,LD,LAROC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,N,-0.295528,44.507988,0.91,street,Lieu Dit Laroc 33210 Roaillan,33357_vhcl13,G,LIEU DIT LAROC,
395285406,00025,39528540600025,O,1996-01-01,NN,,4334ZC,2015-03-17T00:41:47,true,3,,,,LD,LUSUREY,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.2968,44.51135,0.94,street,Lusurey 33210 Roaillan,33357_2izwlr,G,LUSUREY,
397598590,00016,39759859000016,O,1994-04-07,NN,,,2018-01-13T03:51:11,true,9,,4,,,LES TRILLES,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CHAUMET MARC,46.17B,NAFRev2,N,-0.299508,44.488802,0.94,housenumber,4 Les Trilles 33210 Roaillan,33357_5ro3ix_00004,G,4 LES TRILLES,
397841495,00013,39784149500013,O,,NN,,,,true,1,,,,LD,PONTAULIC,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,-0.263502,44.526439,0.94,street,Pontaulic 33210 Roaillan,33357_gkum6m,G,PONTAULIC,
398614982,00013,39861498200013,O,1994-10-06,NN,,,2009-02-04T00:29:15,true,1,,,,LD,LAROQUE NÂ°3,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398932293,02131,39893229302131,O,2017-07-01,,,,2018-08-22T08:34:10,false,1,,14,,RTE,DE LANGON,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2017-07-01,A,TRANSAXIA FRANCE,,,,68.31Z,NAFRev2,N,-0.280233,44.500161,0.83,housenumber,14 Route de Langon 33210 Roaillan,33357_0010_00014,G,14 ROUTE DE LANGON,
399278118,00043,39927811800043,O,2009-06-01,,,,2011-04-23T08:37:21,false,2,,1,,RUE,DE LA GARE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,71.20A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
399597723,00010,39959772300010,O,1995-01-16,NN,,,2008-01-04T19:12:43,true,3,M BARTHE SERGE,1,,RUE,DE LA GARE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
399612886,00016,39961288600016,O,1995-01-16,NN,,,2011-08-10T04:34:30,true,3,,4,,,POUYANNE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.273719,44.522184,0.84,housenumber,4 Lieu Dit Pouyanne 33210 Roaillan,33357_kj9b56_00004,G,4 LIEU DIT POUYANNE,
399618735,00019,39961873500019,O,1995-01-16,NN,,,2008-01-04T19:13:03,true,3,,1,,RUE,DE LA GARE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
399710300,00019,39971030000019,O,1995-01-16,NN,,,2008-01-04T19:14:46,true,3,,1,,RUE,DE LA GARE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
400354692,00016,40035469200016,O,1995-03-17,NN,,,2007-07-06T12:00:32,false,3,,1,,RUE,DE LA GARE,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
403408263,00016,40340826300016,O,1995-11-09,NN,,,2006-12-15T01:00:20,false,3,7 LOTISSEMENT  LE BOURG,,,,,33210,ROAILLAN,,,33357,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,85.1G,NAF1993,N,-0.280106,44.500622,0.77,street,Lotissement les Jardins du Bourg 33210 Roaillan,33357_a022,D,LOTISSEMENT LES JARDINS DU BOURG,