siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033582487,00014,03358248700014,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,,,RUE,ALFRED DE VIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.609423,43.19176,0.95,street,Rue Alfred de Vigny 64400 Oloron-Sainte-Marie,64422_0040,G,RUE ALFRED DE VIGNY,
045470424,00016,04547042400016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,CARREROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.611646,43.1889,0.95,street,Rue Carrerot 64400 Oloron-Sainte-Marie,64422_0190,G,RUE CARREROT,
045480068,00019,04548006800019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,NAVARROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.6055,43.198384,0.95,street,Rue Navarrot 64400 Oloron-Sainte-Marie,64422_1200,G,RUE NAVARROT,
045480084,00016,04548008400016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE REVOL,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.611426,43.188482,0.95,street,Rue de Revol 64400 Oloron-Sainte-Marie,64422_1520,G,RUE DE REVOL,
045570181,00011,04557018100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LABARRAQUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.61033,43.18883,0.95,street,Rue Labarraque 64400 Oloron-Sainte-Marie,64422_0610,G,RUE LABARRAQUE,
045570207,00014,04557020700014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE REVOL,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.611426,43.188482,0.95,street,Rue de Revol 64400 Oloron-Sainte-Marie,64422_1520,G,RUE DE REVOL,
045570215,00017,04557021500017,O,,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,DE REVOL,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.612657,43.188316,0.95,housenumber,16 Rue de Revol 64400 Oloron-Sainte-Marie,64422_1520_00016,G,16 RUE DE REVOL,
045570546,00015,04557054600015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,CARREROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.611646,43.1889,0.95,street,Rue Carrerot 64400 Oloron-Sainte-Marie,64422_0190,G,RUE CARREROT,
045570645,00015,04557064500015,O,1955-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,AV,CHARLES ET HENRI MOUREU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,68.20B,NAFRev2,N,-0.613439,43.192113,0.88,street,Avenue Charles et Henri Moureu 64400 Oloron-Sainte-Marie,64422_0230,G,AVENUE CHARLES ET HENRI MOUREU,
045571015,00010,04557101500010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LABARRAQUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.61033,43.18883,0.95,street,Rue Labarraque 64400 Oloron-Sainte-Marie,64422_0610,G,RUE LABARRAQUE,
045571023,00014,04557102300014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LABARRAQUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.61033,43.18883,0.95,street,Rue Labarraque 64400 Oloron-Sainte-Marie,64422_0610,G,RUE LABARRAQUE,
045571031,00017,04557103100017,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LABARRAQUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.61033,43.18883,0.95,street,Rue Labarraque 64400 Oloron-Sainte-Marie,64422_0610,G,RUE LABARRAQUE,
045580073,00026,04558007300026,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DU QUATORZE JUILLET,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.614556,43.191475,0.47,street,Avenue du 14 Juillet 64400 Oloron-Sainte-Marie,64422_1460,G,AVENUE DU 14 JUILLET,
045580081,00011,04558008100011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,LOTISSEMENT MARESTIN,,,AV,MAL DE LATTRE DE TASSIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.61788,43.190482,0.95,street,Av Mal de Lattre de Tassigny 64400 Oloron-Sainte-Marie,64422_1090,G,AV MAL DE LATTRE DE TASSIGNY,
045670015,00010,04567001500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.24,NAP,N,-0.61788,43.190482,0.95,street,Av Mal de Lattre de Tassigny 64400 Oloron-Sainte-Marie,64422_1090,G,AV MAL DE LATTRE DE TASSIGNY,
045670023,00014,04567002300014,O,,NN,,,2019-11-14T14:00:52,true,1,,58,,RUE,NAVARROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.605363,43.199748,0.95,housenumber,58 Rue Navarrot 64400 Oloron-Sainte-Marie,64422_1200_00058,G,58 RUE NAVARROT,
045670114,00011,04567011400011,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.61788,43.190482,0.95,street,Av Mal de Lattre de Tassigny 64400 Oloron-Sainte-Marie,64422_1090,G,AV MAL DE LATTRE DE TASSIGNY,
045670155,00014,04567015500014,O,,,,,2019-11-14T14:00:52,true,1,,31,,RUE,ADOUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,38.40,NAP,N,-0.609468,43.185776,0.95,housenumber,31 Rue Adoue 64400 Oloron-Sainte-Marie,64422_0020_00031,G,31 RUE ADOUE,
045670510,00010,04567051000010,O,,,,,2019-11-14T14:00:52,true,1,,7,,PL,DE LA RESISTANCE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.22,NAP,N,-0.605106,43.19323,0.87,housenumber,7 Place de la Resistance 64400 Oloron-Sainte-Marie,64422_1510_00007,G,7 PLACE DE LA RESISTANCE,
045670726,00012,04567072600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,SADI CARNOT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,-0.610438,43.192818,0.82,street,Avenue Sadi Carnot 64400 Oloron-Sainte-Marie,64422_1540,G,AVENUE SADI CARNOT,
045670833,00016,04567083300016,O,,NN,,,2019-11-14T14:00:52,true,1,,12,,RUE,AUGUSTE PEYRE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1985-07-14,F,,,,,67.04,NAP,N,-0.614324,43.186691,0.95,housenumber,12 Rue Auguste Peyré 64400 Oloron-Sainte-Marie,64422_0090_00012,G,12 RUE AUGUSTE PEYRE,
045680089,00013,04568008900013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,CITE PONDEILH,2,,RUE,DU ONZE NOVEMBRE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,46.39B,NAFRev2,N,-0.627804,43.190052,0.72,housenumber,2 Rue du 11 Novembre 64400 Oloron-Sainte-Marie,64422_1210_00002,G,2 RUE DU 11 NOVEMBRE,
045680089,00021,04568008900021,O,1948-02-01,,,,2019-11-14T14:00:52,false,3,,23,,RUE,SAINT GRAT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1C,NAF1993,N,-0.61803,43.187517,0.95,housenumber,23 Rue Saint Grat 64400 Oloron-Sainte-Marie,64422_1580_00023,G,23 RUE SAINT GRAT,
045680089,00039,04568008900039,O,1963-04-25,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,DU HUIT MAI,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,47.11C,NAFRev2,N,-0.619117,43.189367,0.57,street,Rue du 8 Mai 64400 Oloron-Sainte-Marie,64422_0520,G,RUE DU 8 MAI,
045680089,00047,04568008900047,O,1983-09-16,NN,,,2019-11-14T14:00:52,false,4,,2,,PL,GEORGES CLEMENCEAU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,47.11C,NAFRev2,N,-0.605327,43.193839,0.87,housenumber,2 Place Georges Clemenceau 64400 Oloron-Sainte-Marie,64422_0480_00002,G,2 PLACE GEORGES CLEMENCEAU,
045680089,00054,04568008900054,O,1990-10-15,NN,,,2019-11-14T14:00:52,false,3,,22,,PL,SAINT PIERRE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.1C,NAFRev1,O,-0.603931,43.188451,0.85,housenumber,22 Place Saint Pierre 64400 Oloron-Sainte-Marie,64422_1600_00022,G,22 PLACE SAINT PIERRE,
045680089,00062,04568008900062,O,1990-10-15,NN,,,2019-11-14T14:00:52,false,4,,55,B,RUE,CAMOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2011-07-12,F,CAMOU,,,,47.11C,NAFRev2,N,-0.605208,43.196841,0.75,housenumber,55 bis Rue Camou 64400 Oloron-Sainte-Marie,64422_0180_00055_bis,G,55 BIS RUE CAMOU,
045680147,00027,04568014700027,O,1900-01-01,02,2018,,2020-08-25T10:12:29,true,4,,,,AV,MAL DE LATTRE DE TASSIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-0.61788,43.190482,0.95,street,Av Mal de Lattre de Tassigny 64400 Oloron-Sainte-Marie,64422_1090,G,AV MAL DE LATTRE DE TASSIGNY,
045680188,00013,04568018800013,O,,,,,2019-11-14T14:00:52,true,1,,3,,RUE,GOUVERNEUR GAL BORDES,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.24,NAP,N,-0.609883,43.194815,0.85,housenumber,3 Rue du Gouverneur General Bordes 64400 Oloron-Sainte-Marie,64422_0510_00003,G,3 RUE DU GOUV GENERAL BORDES,
045680220,00014,04568022000014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LABARRAQUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.61033,43.18883,0.95,street,Rue Labarraque 64400 Oloron-Sainte-Marie,64422_0610,G,RUE LABARRAQUE,
045680261,00026,04568026100026,O,1983-06-30,NN,,,2019-11-14T14:00:52,true,4,RTE DE BAYONNE,,,,VC ARTISANALE LANNERETON,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
045680295,00016,04568029500016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,CARREROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.611646,43.1889,0.95,street,Rue Carrerot 64400 Oloron-Sainte-Marie,64422_0190,G,RUE CARREROT,
045770062,00011,04577006200011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,CARREROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.611646,43.1889,0.95,street,Rue Carrerot 64400 Oloron-Sainte-Marie,64422_0190,G,RUE CARREROT,
045770096,00019,04577009600019,O,,NN,,,2019-11-14T14:00:52,true,1,,19,,RUE,LOUIS BARTHOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,-0.608877,43.190117,0.95,housenumber,19 Rue Louis Barthou 64400 Oloron-Sainte-Marie,64422_0690_00019,G,19 RUE LOUIS BARTHOU,
045770104,00011,04577010400011,O,,NN,,,2019-11-14T14:00:52,true,1,,19,,RUE,LOUIS BARTHOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,-0.608877,43.190117,0.95,housenumber,19 Rue Louis Barthou 64400 Oloron-Sainte-Marie,64422_0690_00019,G,19 RUE LOUIS BARTHOU,
045770310,00022,04577031000022,O,,,,,2019-11-14T14:00:52,true,1,,45,,RUE,LOUIS BARTHOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.45,NAP,N,-0.610223,43.188997,0.95,housenumber,45 Rue Louis Barthou 64400 Oloron-Sainte-Marie,64422_0690_00045,G,45 RUE LOUIS BARTHOU,
045770393,00010,04577039300010,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA RESISTANCE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,-0.605346,43.193043,0.86,street,Place de la Resistance 64400 Oloron-Sainte-Marie,64422_1510,G,PLACE DE LA RESISTANCE,
045770518,00012,04577051800012,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,GEORGES CLEMENCEAU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.605108,43.194136,0.87,street,Place Georges Clemenceau 64400 Oloron-Sainte-Marie,64422_0480,G,PLACE GEORGES CLEMENCEAU,
045770575,00012,04577057500012,O,1957-01-01,NN,,,2019-11-14T14:00:52,true,1,,8,,PL,DE LA CATHEDRALE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,70.2C,NAF1993,N,-0.616598,43.188649,0.87,housenumber,8 Place de la Cathedrale 64400 Oloron-Sainte-Marie,64422_0200_00008,G,8 PLACE DE LA CATHEDRALE,
045770591,00019,04577059100019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-0.61788,43.190482,0.95,street,Av Mal de Lattre de Tassigny 64400 Oloron-Sainte-Marie,64422_1090,G,AV MAL DE LATTRE DE TASSIGNY,
045770674,00013,04577067400013,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,LEON MENDIONDOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.607389,43.192214,0.85,street,Place Léon Mendiondou 64400 Oloron-Sainte-Marie,64422_0660,G,PLACE LEON MENDIONDOU,
045770963,00010,04577096300010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,BERNARD D AUREILHE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.608302,43.184377,0.95,street,Rue Bernard d'Aureilhe 64400 Oloron-Sainte-Marie,64422_0160,G,RUE BERNARD D AUREILHE,
045771060,00014,04577106000014,O,,,,,2019-11-14T14:00:52,true,1,,26,,RUE,DE REVOL,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,52.1B,NAF1993,N,-0.613224,43.188217,0.95,housenumber,26 Rue de Revol 64400 Oloron-Sainte-Marie,64422_1520_00026,G,26 RUE DE REVOL,
045771516,00015,04577151600015,O,,,,,2019-11-14T14:00:52,true,1,,10,,PL,DE LA RESISTANCE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,-0.605165,43.192584,0.87,housenumber,10 Place de la Resistance 64400 Oloron-Sainte-Marie,64422_1510_00010,G,10 PLACE DE LA RESISTANCE,
045771565,00038,04577156500038,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,JELIOTTE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1985-02-04,F,,,,,78.02,NAP,N,-0.604045,43.19292,0.95,street,Rue Jeliotte 64400 Oloron-Sainte-Marie,64422_0570,G,RUE JELIOTTE,
045780061,00011,04578006100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,ROCGRAND,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,-0.609255,43.192725,0.94,street,Rue de Rocgrand 64400 Oloron-Sainte-Marie,64422_1530,G,RUE DE ROCGRAND,
045780129,00016,04578012900016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,ROCGRAND,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,44.25,NAP,N,-0.609255,43.192725,0.94,street,Rue de Rocgrand 64400 Oloron-Sainte-Marie,64422_1530,G,RUE DE ROCGRAND,
045780160,00011,04578016000011,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,ALFRED DE VIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,18.2J,NAF1993,O,-0.609423,43.19176,0.95,housenumber,1 Rue Alfred de Vigny 64400 Oloron-Sainte-Marie,64422_0040_00001,G,1 RUE ALFRED DE VIGNY,
045780202,00011,04578020200011,O,1957-01-01,NN,,,2019-11-14T14:00:52,true,5,,31,,RUE,SAINT GRAT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,47.11B,NAFRev2,N,-0.619093,43.187351,0.95,housenumber,31 Rue Saint Grat 64400 Oloron-Sainte-Marie,64422_1580_00031,G,31 RUE SAINT GRAT,
045780210,00022,04578021000022,O,1986-12-10,,,,2019-11-14T14:00:52,false,5,,,,,GABARN,64400,OLORON-SAINTE-MARIE,,CENTRALE ELECTRIQUE DU GAB,64422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,-0.594216,43.189769,0.93,street,Le Gabarn 64400 Oloron-Sainte-Marie,64422_wv328s,G,LE GABARN,
045780244,00013,04578024400013,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU ROC GRAND,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,-0.609255,43.192725,0.64,street,Rue de Rocgrand 64400 Oloron-Sainte-Marie,64422_1530,G,RUE DE ROCGRAND,
045780251,00018,04578025100018,O,1957-01-01,NN,,,2019-11-14T14:00:52,false,4,,61,,RUE,CARREROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6N,NAF1993,O,-0.613249,43.192056,0.95,housenumber,61 Rue Carrerot 64400 Oloron-Sainte-Marie,64422_0190_00061,G,61 RUE CARREROT,
045780251,00026,04578025100026,O,1997-08-01,03,2018,2562BZ,2020-09-16T04:01:35,true,4,,5,,BD,DE L ARAGON,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-0.611938,43.179826,0.52,housenumber,5 Boulevard Aragon 64400 Oloron-Sainte-Marie,64422_0068_00005,G,5 BOULEVARD ARAGON,
045780293,00010,04578029300010,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,LEON MENDIONDOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.607389,43.192214,0.85,street,Place Léon Mendiondou 64400 Oloron-Sainte-Marie,64422_0660,G,PLACE LEON MENDIONDOU,
045780301,00011,04578030100011,O,1957-01-01,,,,2019-11-14T14:00:52,true,4,,11,,PL,DE LA RESISTANCE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,55.1A,NAF1993,N,-0.604847,43.193309,0.87,housenumber,11 Place de la Resistance 64400 Oloron-Sainte-Marie,64422_1510_00011,G,11 PLACE DE LA RESISTANCE,
045780319,00013,04578031900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,SADI CARNOT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.610438,43.192818,0.82,street,Avenue Sadi Carnot 64400 Oloron-Sainte-Marie,64422_1540,G,AVENUE SADI CARNOT,
045780327,00016,04578032700016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,NAVARROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.6055,43.198384,0.95,street,Rue Navarrot 64400 Oloron-Sainte-Marie,64422_1200,G,RUE NAVARROT,
045780368,00028,04578036800028,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,20,,CHE,DE LEGUGNON,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,51.6N,NAF1993,N,-0.620275,43.197149,0.69,street,Chemin de Légugnon 64400 Oloron-Sainte-Marie,64422_0629,G,CHEMIN DE LEGUGNON,
045780376,00013,04578037600013,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE SEGUES,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.605177,43.197549,0.95,street,Rue de Sègues 64400 Oloron-Sainte-Marie,64422_1610,G,RUE DE SEGUES,
045780392,00010,04578039200010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,CAMOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.604417,43.194102,0.95,street,Rue Camou 64400 Oloron-Sainte-Marie,64422_0180,G,RUE CAMOU,
045780467,00010,04578046700010,O,1957-01-01,02,2018,,2020-08-25T10:12:29,true,4,,2,,RUE,JUSTICE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,-0.606449,43.192507,0.95,housenumber,2 Rue Justice 64400 Oloron-Sainte-Marie,64422_0590_00002,G,2 RUE JUSTICE,
045780517,00012,04578051700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA FILATURE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,-0.606275,43.192197,0.95,street,Rue de la Filature 64400 Oloron-Sainte-Marie,64422_0345,G,RUE DE LA FILATURE,
045780616,00012,04578061600012,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,JELIOTTE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.604045,43.19292,0.95,street,Rue Jeliotte 64400 Oloron-Sainte-Marie,64422_0570,G,RUE JELIOTTE,
045780681,00024,04578068100024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE PRECILHON,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,55.60,NAP,N,-0.59931,43.195092,0.83,street,Avenue de Précilhon 64400 Oloron-Sainte-Marie,64422_1450,G,AVENUE DE PRECILHON,
045870094,00013,04587009400013,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE JACA,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-0.610838,43.188841,0.78,street,Place de Jaca 64400 Oloron-Sainte-Marie,64422_0521,G,PLACE DE JACA,
045870102,00014,04587010200014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PALASSOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.605842,43.193141,0.95,street,Rue Palassou 64400 Oloron-Sainte-Marie,64422_1260,G,RUE PALASSOU,
045870474,00025,04587047400025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,GEORGES CLEMENCEAU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,62.11,NAP,N,-0.605108,43.194136,0.87,street,Place Georges Clemenceau 64400 Oloron-Sainte-Marie,64422_0480,G,PLACE GEORGES CLEMENCEAU,
045870482,00010,04587048200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,LEON MENDIONDOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,86.06,NAP,N,-0.607389,43.192214,0.85,street,Place Léon Mendiondou 64400 Oloron-Sainte-Marie,64422_0660,G,PLACE LEON MENDIONDOU,
045870953,00010,04587095300010,O,,NN,,,2019-11-14T14:00:52,true,1,,14,,RUE,DES BASQUES,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,81.21,NAP,N,-0.630482,43.186938,0.95,housenumber,14 Rue des Basques 64400 Oloron-Sainte-Marie,64422_0140_00014,G,14 RUE DES BASQUES,
045871027,00012,04587102700012,O,,NN,,,2019-11-14T14:00:52,true,1,,43,,RUE,CARREROT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,-0.612823,43.190505,0.95,housenumber,43 Rue Carrerot 64400 Oloron-Sainte-Marie,64422_0190_00043,G,43 RUE CARREROT,
045871241,00019,04587124100019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,D ASPE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.603713,43.188618,0.95,street,Rue d'Aspe 64400 Oloron-Sainte-Marie,64422_0080,G,RUE D ASPE,
045871290,00016,04587129000016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,ADOUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.609927,43.186888,0.95,street,Rue Adoue 64400 Oloron-Sainte-Marie,64422_0020,G,RUE ADOUE,
045871993,00015,04587199300015,O,1958-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,AV,SAINT CRICQ,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.609823,43.186009,0.82,street,Avenue Saint-cricq 64400 Oloron-Sainte-Marie,64422_1550,G,AVENUE SAINT CRICQ,
045872157,00016,04587215700016,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,TRISTAN DEREME,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.620342,43.187074,0.85,street,Avenue Tristan Deréme 64400 Oloron-Sainte-Marie,64422_1700,G,AVENUE TRISTAN DEREME,
045872397,00018,04587239700018,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,ALFRED DE VIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.609423,43.19176,0.95,street,Rue Alfred de Vigny 64400 Oloron-Sainte-Marie,64422_0040,G,RUE ALFRED DE VIGNY,
045872405,00019,04587240500019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,ALFRED DE VIGNY,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.609423,43.19176,0.95,street,Rue Alfred de Vigny 64400 Oloron-Sainte-Marie,64422_0040,G,RUE ALFRED DE VIGNY,
045872512,00012,04587251200012,O,,NN,,,2019-11-14T14:00:52,true,1,,42,,RUE,LABARRAQUE,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,70.2C,NAF1993,N,-0.605861,43.188118,0.95,housenumber,42 Rue Labarraque 64400 Oloron-Sainte-Marie,64422_0610_00042,G,42 RUE LABARRAQUE,
045872629,00014,04587262900014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PALASSOU,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.605842,43.193141,0.95,street,Rue Palassou 64400 Oloron-Sainte-Marie,64422_1260,G,RUE PALASSOU,
045872959,00023,04587295900023,O,,NN,,4722ZB,2019-11-14T14:00:52,true,1,,24,,RUE,SAINT GRAT,64400,OLORON-SAINTE-MARIE,,,64422,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,70.2C,NAF1993,N,-0.61836,43.187475,0.95,housenumber,24 Rue Saint Grat 64400 Oloron-Sainte-Marie,64422_1580_00024,G,24 RUE SAINT GRAT,