siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502781,00018,21650278100018,O,1983-03-01,NN,,,2021-10-27T08:09:49,true,3,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502781,00026,21650278100026,O,1997-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,0.299357,43.045931,0.9,street,Place de la Mairie 65130 Lomné,65278_0700,D,PLACE DE LA MAIRIE,
266503838,00010,26650383800010,O,1984-12-18,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.299357,43.045931,0.9,street,Place de la Mairie 65130 Lomné,65278_0700,G,PLACE DE LA MAIRIE,
318066073,00012,31806607300012,O,,NN,,,,true,1,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318631835,00010,31863183500010,O,,NN,,,,true,1,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
349565473,00023,34956547300023,O,2013-05-02,,,,2021-02-23T11:02:24,true,1,,,,LD,LE CHATEAU,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.45Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
378001960,00046,37800196000046,O,2013-07-25,,,1072ZZ,2019-06-06T19:34:17,true,2,LOGEMENT COMMUNAL,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,MADE IN PYRENEES,10.72Z,NAFRev2,N,,,0,,,,,,
394847982,00011,39484798200011,O,1994-04-05,NN,,,2007-01-18T09:35:51,true,3,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145016,00012,41914501600012,O,1987-12-31,NN,,,,true,1,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145024,00016,41914502400016,O,1989-12-31,NN,,,2010-04-13T05:25:00,true,4,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145032,00019,41914503200019,O,1988-12-31,NN,,,2019-12-10T03:45:23,true,4,,,,,,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419145040,00012,41914504000012,O,1994-01-01,NN,,,2021-02-23T11:39:56,true,3,,,,,LE CUSSAOU,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423177369,00026,42317736900026,O,2021-12-01,,,,2022-01-19T04:44:09,true,1,,8,,CHE,DE L'EGLISE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,0.296138,43.044321,0.83,housenumber,8 Chemin de l'Eglise 65130 Lomné,65278_0350_00008,G,8 CHEMIN DE L EGLISE,
423178359,00026,42317835900026,O,2021-12-01,,,,2022-01-13T03:48:55,true,1,,8,,CHE,DE L'EGLISE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,0.296138,43.044321,0.83,housenumber,8 Chemin de l'Eglise 65130 Lomné,65278_0350_00008,G,8 CHEMIN DE L EGLISE,
423262633,00013,42326263300013,O,1999-07-12,NN,,,2008-01-05T00:35:01,true,3,MADAME HELENE DUCASSE,,,QUAI,DE L'EGLISE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.296346,43.043867,0.66,street,Chemin de l'Eglise 65130 Lomné,65278_0350,G,CHEMIN DE L EGLISE,
438907016,00010,43890701600010,O,1998-01-01,NN,,,2008-01-04T20:22:32,true,3,,,,,LE TURON,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302734,43.046468,0.6,street,Chemin du Turon 65130 Lomné,65278_0950,G,CHEMIN DU TURON,
449427632,00012,44942763200012,O,2003-06-28,NN,,,2021-12-21T03:53:39,true,4,,,,LD,LABOURIE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,0.300251,43.044804,0.4,street,Route de Laborde 65130 Lomné,65278_0650,G,ROUTE DE LABORDE,
507818144,00036,50781814400036,P,2018-09-10,,,,2021-07-23T14:12:22,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LOMNE,,[ND],65278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-14,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
522028349,00010,52202834900010,O,2010-03-21,,,,2010-05-16T05:39:05,true,1,,,,,LE VILLAGE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
789033263,00029,78903326300029,P,2023-02-19,,,,2023-12-15T08:30:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOMNE,,[ND],65278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
810502146,00014,81050214600014,O,1998-11-04,,,,2015-03-27T14:05:05,true,1,MAIRIE,,,,LE TURON,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,1998-11-04,A,,,,,94.99Z,NAFRev2,N,0.302734,43.046468,0.6,street,Chemin du Turon 65130 Lomné,65278_0950,G,CHEMIN DU TURON,
812637015,00015,81263701500015,O,2015-07-19,,,,2015-07-21T03:09:52,true,1,,,,,LE TURON,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2015-07-19,A,,,,,93.19Z,NAFRev2,N,0.302734,43.046468,0.6,street,Chemin du Turon 65130 Lomné,65278_0950,G,CHEMIN DU TURON,
813222353,00019,81322235300019,O,2015-08-25,,,,2018-02-23T04:06:26,false,1,,,,,LE CHATEAU,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2015-08-25,A,LES JARDINS DU CHATEAU,,,,01.28Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
813579398,00013,81357939800013,O,2015-07-10,,,,2015-09-18T03:39:18,true,1,,,,,LE CHATEAU,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,93.19Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
840764047,00022,84076404700022,O,2022-07-01,,,,2022-08-25T15:29:09,true,1,ANCIEN CHATEAU,,,,CHE DE L'EGLISE,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,77.39Z,NAFRev2,N,0.296346,43.043867,0.82,street,Chemin de l'Eglise 65130 Lomné,65278_0350,G,CHEMIN DE L EGLISE,
878070051,00015,87807005100015,O,2019-10-05,,,,2019-10-14T15:52:11,true,1,,,,,COUME DAMA,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,94.99Z,NAFRev2,N,0.30979,43.049373,0.49,street,Chemin de Coume Caoude 65130 Lomné,65278_0300,G,CHEMIN DE COUME CAOUDE,
879611085,00017,87961108500017,O,2020-01-01,,,,2019-12-10T03:45:22,true,1,,,,LD,COUME DAMA,65130,LOMNE,,,65278,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,0.30979,43.049373,0.49,street,Chemin de Coume Caoude 65130 Lomné,65278_0300,G,CHEMIN DE COUME CAOUDE,
951337039,00014,95133703900014,P,2023-04-03,,,,2023-04-17T16:24:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOMNE,,[ND],65278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],20.41Z,NAFRev2,N,,,0,,,,,,
