id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735466,2023-01-17,000001,Vente,300,,,BUISSON DE LA COUR,B015,58110,58030,Biches,58,,,58030000ZK0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1426,3.666559,46.992147
2023-735466,2023-01-17,000001,Vente,300,,,BOIS DES SARRERES,B007,58110,58030,Biches,58,,,58030000ZN0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20,3.634235,47.002941
2023-735466,2023-01-17,000001,Vente,300,,,BOIS DES SARRERES,B007,58110,58030,Biches,58,,,58030000ZO0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,3.634277,47.003554
2023-736135,2023-03-01,000001,Vente,168000,,,CHAMPS DE LA NEUE,B044,58110,58030,Biches,58,,,58030000ZB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.645667,47.010654
2023-736135,2023-03-01,000001,Vente,168000,240,,CHAMPS DE LA NEUE,B044,58110,58030,Biches,58,,,58030000ZB0007,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,652,3.645237,47.010644
2023-736135,2023-03-01,000001,Vente,168000,,,CHAMPS DE LA NEUE,B044,58110,58030,Biches,58,,,58030000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,2475,3.645364,47.010755
2023-736135,2023-03-01,000001,Vente,168000,,,CHAMPS DE LA NEUE,B044,58110,58030,Biches,58,,,58030000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,2474,3.645364,47.010755
2023-736265,2023-03-23,000001,Vente,60000,128,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0772,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1927,3.657731,47.00496
2023-736265,2023-03-23,000001,Vente,60000,128,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1927,3.657731,47.00496
2023-736265,2023-03-23,000001,Vente,60000,128,,SUR LA ROUTE,B116,58110,58030,Biches,58,,,580300000B0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1927,3.657731,47.00496
2023-736313,2023-02-25,000001,Vente,60000,82,A,ACCOURT,B002,58110,58030,Biches,58,,,58030000ZI0029,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,632,3.676952,46.994586
2023-736722,2023-04-04,000001,Vente,35000,189,,LE BOURG,B011,58110,58030,Biches,58,,,580300000B0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.652448,47.005747
2023-736722,2023-04-04,000001,Vente,35000,188,,LE BOURG,B011,58110,58030,Biches,58,,,580300000B0230,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,692,3.652685,47.005872
2023-736722,2023-04-04,000001,Vente,35000,187,,LE BOURG,B011,58110,58030,Biches,58,,,580300000B0231,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,335,3.652947,47.006
2023-738881,2023-09-05,000001,Vente,235000,,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0017,,,,,,,,,,,,,0,,,,,P,prés,,,5445,3.653947,46.999857
2023-738881,2023-09-05,000001,Vente,235000,205,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.653772,47.000247
2023-738881,2023-09-05,000001,Vente,235000,205,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.653772,47.000247
2023-738881,2023-09-05,000001,Vente,235000,205,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.653772,47.000247
2023-738881,2023-09-05,000001,Vente,235000,205,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,369,3.653772,47.000247
2023-738881,2023-09-05,000001,Vente,235000,,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1655,3.654015,47.000526
2023-738881,2023-09-05,000001,Vente,235000,,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,3760,3.654702,46.999994
2023-739344,2023-09-23,000001,Vente,60000,106,,LES CHAUMES DE VILLENEUVE,B048,58110,58030,Biches,58,,,58030000ZE0003,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,660,3.667221,46.996333
2023-739344,2023-09-23,000001,Vente,60000,106,,LES CHAUMES DE VILLENEUVE,B048,58110,58030,Biches,58,,,58030000ZE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.667221,46.996333
2023-739344,2023-09-23,000001,Vente,60000,,,LES CHAUMES DE VILLENEUVE,B048,58110,58030,Biches,58,,,58030000ZE0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,3.667302,46.9967
2023-739347,2023-10-03,000001,Vente,650000,9001,,L USAGE,B120,58110,58030,Biches,58,,,58030000ZI0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8158,0,S,sols,,,27760,3.673165,46.984319
2023-739740,2023-10-16,000001,Vente,87000,,,VILLENEUVE,B128,58110,58030,Biches,58,,,580300000A0506,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.652121,46.998508
2023-739740,2023-10-16,000001,Vente,87000,207,,VILLENEUVE,B128,58110,58030,Biches,58,,,580300000A0552,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,870,3.65247,46.99846
2023-739740,2023-10-16,000001,Vente,87000,207,,VILLENEUVE,B128,58110,58030,Biches,58,,,580300000A0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.65247,46.99846
2023-739899,2023-10-21,000001,Vente,7500,191,B,OUCHE ONICHOT,B088,58110,58030,Biches,58,,,580300000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.651822,47.005669
2023-739899,2023-10-21,000001,Vente,7500,191,B,OUCHE ONICHOT,B088,58110,58030,Biches,58,,,580300000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.651822,47.005669
2023-740492,2023-12-07,000001,Vente,7000,,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1913,3.654123,47.00082
2023-740492,2023-12-07,000001,Vente,7000,,,LE FOURNEAU,B066,58110,58030,Biches,58,,,58030000ZM0021,,,,,,,,,,,,,0,,,,,S,sols,,,501,3.654013,47.001057
