siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801333,00018,21580133300018,O,1983-03-01,01,2018,,2020-08-25T10:17:58,true,3,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801332,00015,26580133200015,O,1983-03-01,NN,,,2016-07-23T12:17:39,true,4,,,,,MAIRIE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.580771,47.26116,0.9,street,Rue de la Mairie 58800 Héry,58133_0014,G,RUE DE LA MAIRIE,
295801336,00013,29580133600013,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.580771,47.26116,0.9,street,Rue de la Mairie 58800 Héry,58133_0014,G,RUE DE LA MAIRIE,
308813112,00023,30881311200023,O,,NN,,,,true,1,,,,,AUX ECOLES,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,02.20,NAP,N,2.8604538,48.8807591,0.72,poi.school,(École) Couilly-Pont-aux-Dames,https://osm.org/way/176729930,G,,
343558144,00014,34355814400014,O,,NN,,,,true,1,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353261134,00012,35326113400012,O,1990-01-01,NN,,,,true,3,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391549797,00010,39154979700010,O,1993-02-04,NN,,,2008-01-05T20:02:36,true,3,,,,,HAMEAU DE DREUZY,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583575,47.268481,0.44,street,Dreuzy 58800 Héry,58133_1ubapz,G,DREUZY,
393018908,00011,39301890800011,O,1973-01-01,NN,,,2007-01-18T09:34:45,true,3,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393019294,00015,39301929400015,O,1974-01-01,NN,,,2016-01-12T00:15:03,true,5,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393234356,00011,39323435600011,O,1988-01-01,NN,,,2008-01-05T00:13:43,true,3,,,,,AU BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393234422,00011,39323442200011,O,1971-01-01,NN,,,2007-01-18T09:34:51,true,3,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397808676,00019,39780867600019,O,1993-01-01,NN,,,2008-01-04T18:35:47,true,3,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411324833,00010,41132483300010,O,1997-04-03,NN,,,2014-07-08T01:44:01,true,5,,,,LD,DEUZY,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,3.583575,47.268481,0.6,street,Dreuzy 58800 Héry,58133_1ubapz,G,DREUZY,
412975823,00011,41297582300011,O,1997-05-31,NN,,,2008-01-05T20:29:16,true,3,,,,LD,DREUZY,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583575,47.268481,0.93,street,Dreuzy 58800 Héry,58133_1ubapz,G,DREUZY,
420776296,00014,42077629600014,O,1998-10-01,NN,,,,true,1,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
420788663,00011,42078866300011,O,1998-10-01,NN,,,2012-04-04T10:03:50,true,5,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
424188936,00019,42418893600019,O,1999-07-26,NN,,,2008-01-05T20:46:34,true,3,VIEUX CHATEAU DE DREUZY,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583575,47.268481,0.36,street,Dreuzy 58800 Héry,58133_1ubapz,D,DREUZY,
443353792,00015,44335379200015,O,2002-09-01,NN,,,2015-05-22T04:45:57,true,4,,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443353883,00012,44335388300012,O,2002-09-01,NN,,,2017-03-17T03:16:28,true,5,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,68.20B,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
448457432,00012,44845743200012,O,2003-04-22,NN,,,2015-05-22T04:45:58,true,4,LE BOURG,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,D,LE BOURG,
448860767,00038,44886076700038,O,2015-07-01,01,2018,,2020-08-25T10:12:55,true,1,,14,,RUE,DE L'EGLISE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.19B,NAFRev2,N,3.579468,47.262689,0.93,housenumber,14 Rue de l'Église 58800 Héry,58133_0011_00014,G,14 RUE DE L EGLISE,
479213258,00011,47921325800011,O,2004-09-29,NN,,,2008-01-05T21:42:08,true,3,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
479245342,00015,47924534200015,O,2004-09-18,NN,,,2015-04-24T03:39:21,true,4,LE BOURG,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.31Z,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,D,LE BOURG,
479299687,00026,47929968700026,O,2005-11-25,,,,2016-04-12T05:25:29,true,3,LE BOURG,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2016-04-04,F,DOMAINE DE LA DAME D'HUBANS,,,,47.78B,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,D,LE BOURG,
483630059,00010,48363005900010,O,2005-07-21,,,,2008-03-28T04:43:36,true,3,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
492114012,00015,49211401200015,O,2006-10-01,,,,2010-02-12T05:17:50,true,3,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
503373847,00014,50337384700014,O,2008-02-01,,,,2018-06-26T04:03:22,true,1,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
510983273,00010,51098327300010,O,2009-02-22,,,,2015-05-22T04:45:57,true,2,,,,,LE BOURG,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.32B,NAFRev2,N,3.581799,47.2647,0.93,street,Le Bourg 58800 Héry,58133_jvlq6f,G,LE BOURG,
515096204,00018,51509620400018,O,2009-04-01,NN,,,2014-06-14T04:16:34,true,4,DREUZY,,,,,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2013-07-05,F,TAXI ANDRE BOULLE,,,,49.32Z,NAFRev2,N,3.583575,47.268481,0.93,street,Dreuzy 58800 Héry,58133_1ubapz,D,DREUZY,
750704991,00017,75070499100017,O,2012-03-01,00,2018,,2020-08-25T10:53:37,true,1,,16,,,GRANDE RUE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,3.580742,47.264202,0.93,housenumber,16 Grande Rue 58800 Héry,58133_0010_00016,G,16 GRANDE RUE,
795032531,00019,79503253100019,O,2013-08-17,,,,2020-08-29T03:45:47,true,1,,1,,,GRANDE RUE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2013-08-17,A,,,,,68.20B,NAFRev2,N,3.580505,47.259296,0.93,housenumber,1 Grande Rue 58800 Héry,58133_0010_00001,G,1 GRANDE RUE,
795046671,00017,79504667100017,O,2013-09-01,,,,2017-12-14T03:38:57,true,2,,2,,,GRANDE RUE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,NUANCES BEAUTE JULIE,96.02B,NAFRev2,N,3.580422,47.259502,0.93,housenumber,2 Grande Rue 58800 Héry,58133_0010_00002,G,2 GRANDE RUE,
808612501,00011,80861250100011,O,2014-12-13,,,,2014-12-24T11:35:55,true,1,,4,,RUE,DE L'ARDAN,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,47.81Z,NAFRev2,N,3.581512,47.264459,0.93,housenumber,4 Rue de l'Ardan 58800 Héry,58133_0016_00004,G,4 RUE DE L ARDAN,
827632811,00010,82763281100010,O,2017-02-01,,,4322AZ,2017-02-13T07:54:31,true,1,,7,,,GRANDE RUE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.22A,NAFRev2,N,3.580813,47.262479,0.93,housenumber,7 Grande Rue 58800 Héry,58133_0010_00007,G,7 GRANDE RUE,
882830664,00018,88283066400018,O,2020-04-01,,,,2020-04-10T03:33:37,true,1,,7,,,GRANDE RUE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2020-04-01,A,SPIRULINE DE BOURGOGNE,,,,03.22Z,NAFRev2,N,3.580813,47.262479,0.93,housenumber,7 Grande Rue 58800 Héry,58133_0010_00007,G,7 GRANDE RUE,
890062276,00013,89006227600013,O,2020-10-15,,,1392ZA,2020-10-16T11:03:32,true,1,,3,,RUE,DE L'EGLISE,58800,HERY,,,58133,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,13.92Z,NAFRev2,N,3.579083,47.261334,0.93,housenumber,3 Rue de l'Église 58800 Héry,58133_0011_00003,G,3 RUE DE L EGLISE,
