id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640195,2021-01-06,000001,Vente,113000,12,,RUE ROGER SALENGRO,0470,95470,95250,Fosses,95,,,95250000AE0424,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,202,2.519409,49.099417
2021-1640200,2021-01-15,000001,Vente,218000,1,,SQ DU LAURAGAIS,0278,95470,95250,Fosses,95,,,95250000AC0301,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,109,2.504332,49.099402
2021-1640246,2021-01-26,000001,Vente,382400,,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.484534,49.096708
2021-1640246,2021-01-26,000001,Vente,382400,,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0097,,,,,,,,,,,,,0,,,,,S,sols,,,1445,2.485479,49.097033
2021-1640246,2021-01-26,000001,Vente,382400,27,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0104,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.485646,49.097241
2021-1640246,2021-01-26,000001,Vente,382400,27,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0104,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,335,2.485646,49.097241
2021-1640246,2021-01-26,000001,Vente,382400,,,RUE DU DONJON,0183,95470,95250,Fosses,95,,,95250000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.48544,49.097743
2021-1640246,2021-01-26,000001,Vente,382400,,,RUE DU DONJON,0183,95470,95250,Fosses,95,,,95250000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.486706,49.097233
2021-1640246,2021-01-26,000001,Vente,382400,,,RUE DU CHATEAU,0161,95470,95250,Fosses,95,,,95250000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,5256,2.485782,49.096881
2021-1640261,2021-01-20,000001,Vente,244600,104,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AE0183,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,295,2.513205,49.095971
2021-1640264,2021-01-19,000001,Vente,290000,32,,AV LEONARD DE VINCI,0295,95470,95250,Fosses,95,,,95250000AD0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,290,2.511509,49.102201
2021-1640287,2021-01-16,000001,Vente,240000,23,,SQ DU KON TIKI,0289,95470,95250,Fosses,95,,,95250000AD0610,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,115,2.51214,49.100376
2021-1640287,2021-01-16,000001,Vente,240000,23,,SQ DU KON TIKI,0289,95470,95250,Fosses,95,,,95250000AD0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.512135,49.100339
2021-1640349,2021-01-25,000001,Vente,351000,,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.484534,49.096708
2021-1640349,2021-01-25,000001,Vente,351000,17,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0093,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,POTAG,Jardin potager,479,2.484444,49.097272
2021-1640349,2021-01-25,000001,Vente,351000,17,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0093,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,2.484444,49.097272
2021-1640349,2021-01-25,000001,Vente,351000,,,RUE DU CLOS,0164,95470,95250,Fosses,95,,,95250000AA0097,,,,,,,,,,,,,0,,,,,S,sols,,,1445,2.485479,49.097033
2021-1640349,2021-01-25,000001,Vente,351000,,,RUE DU DONJON,0183,95470,95250,Fosses,95,,,95250000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.48544,49.097743
2021-1640349,2021-01-25,000001,Vente,351000,,,RUE DU DONJON,0183,95470,95250,Fosses,95,,,95250000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.486706,49.097233
2021-1640349,2021-01-25,000001,Vente,351000,,,RUE DU CHATEAU,0161,95470,95250,Fosses,95,,,95250000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,5256,2.485782,49.096881
2021-1640413,2021-01-25,000001,Vente,65000,34,,SQ ROBINSON CRUSOE,0512,95470,95250,Fosses,95,,,95250000AD0455,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,113,2.51022,49.101145
2021-1640422,2021-01-29,000001,Vente,235000,5,,SQ JEAN BART,0292,95470,95250,Fosses,95,,,95250000AD0653,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,109,2.512366,49.099548
2021-1640422,2021-01-29,000001,Vente,235000,,,SQ JEAN BART,0292,95470,95250,Fosses,95,,,95250000AD1059,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.512418,49.099547
2021-1640448,2021-01-30,000001,Vente,218000,6,,SQ DE PICARDIE,0405,95470,95250,Fosses,95,,,95250000AC0280,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,134,2.504403,49.099807
2021-1640453,2021-01-28,000001,Vente,215000,66,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0043,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,325,2.482579,49.096209
2021-1640453,2021-01-28,000001,Vente,215000,62,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0047,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.482692,49.096167
2021-1640476,2021-02-12,000001,Vente,320000,14,,RUE DU PETIT NOYER,0394,95470,95250,Fosses,95,,,95250000AI0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,362,2.502785,49.101544
2021-1640503,2021-02-04,000001,Vente,150000,37,,AV LEONARD DE VINCI,0295,95470,95250,Fosses,95,,,95250000AD0363,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,410,2.510898,49.10191
2021-1640503,2021-02-04,000001,Vente,150000,37,,AV LEONARD DE VINCI,0295,95470,95250,Fosses,95,,,95250000AD0894,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.510691,49.101957
2021-1640546,2021-02-06,000001,Vente,245000,41,,SQ D ALSACE,0009,95470,95250,Fosses,95,,,95250000AC0225,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,174,2.502431,49.099182
2021-1640622,2021-02-10,000001,Vente,265000,11,,ALL RUBENS,0273,95470,95250,Fosses,95,,,95250000AD0403,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,264,2.513982,49.102155
2021-1640632,2021-02-12,000001,Vente,147500,2,,RUE LOUISE MICHEL,0301,95470,95250,Fosses,95,,,95250000AE0864,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514539,49.099156
2021-1640632,2021-02-12,000001,Vente,147500,2,,RUE LUCIE AUBRAC,0302,95470,95250,Fosses,95,,,95250000AE0864,,,207,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.514539,49.099156
2021-1640679,2021-02-12,000001,Vente,265000,24,,RUE DES VIOLETTES,0550,95470,95250,Fosses,95,,,95250000AC1089,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,284,2.508917,49.095683
2021-1640712,2021-02-17,000001,Vente,273000,37,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AE0169,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,2.511775,49.09627
2021-1640721,2021-02-17,000001,Vente,1500,,,LE CLOSET,B007,95470,95250,Fosses,95,,,95250000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.49535,49.094571
2021-1640746,2021-02-23,000001,Vente,353000,1,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE0149,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,233,2.513622,49.0971
2021-1640746,2021-02-23,000001,Vente,353000,15,,RUE DU BUISSON LOUIS,0140,95470,95250,Fosses,95,,,95250000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.513607,49.09701
2021-1640746,2021-02-23,000001,Vente,353000,,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE1004,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.51368,49.097157
2021-1640777,2021-02-26,000001,Vente,179000,31,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0337,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522517,49.098486
2021-1640777,2021-02-26,000001,Vente,179000,1,,ALL DE LA PIERRE LONGUE,0415,95470,95250,Fosses,95,,,95250000AH0344,,,13,57.47,,,,,,,,,1,2,Appartement,57,3,,,,,,2.522147,49.09863
2021-1640794,2021-03-01,000001,Vente,237000,8,,SQ JEAN BART,0292,95470,95250,Fosses,95,,,95250000AD0642,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,115,2.511503,49.099347
2021-1640799,2021-03-01,000001,Vente,239000,11,,SQ DE GUYENNE,0228,95470,95250,Fosses,95,,,95250000AC0200,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,146,2.502146,49.098574
2021-1640845,2021-03-08,000001,Vente,227000,22,,RUE DE L ILE DE FRANCE,0288,95470,95250,Fosses,95,,,95250000AC0132,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,118,2.501052,49.098452
2021-1640909,2021-03-11,000001,Vente,210000,7,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0184,,,8,102.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,2.5234,49.099364
2021-1640936,2021-02-26,000001,Vente,418162.38,1,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE0149,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,233,2.513622,49.0971
2021-1640936,2021-02-26,000001,Vente,418162.38,15,,RUE DU BUISSON LOUIS,0140,95470,95250,Fosses,95,,,95250000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.513607,49.09701
2021-1640936,2021-02-26,000001,Vente,418162.38,,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE1004,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.51368,49.097157
2021-1641149,2021-03-13,000001,Vente,240000,3,,RUE RACINE,0464,95470,95250,Fosses,95,,,95250000AD0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,222,2.505658,49.099356
2021-1641179,2021-03-11,000001,Vente,170000,162,B,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC1905,,,2,46.7,,,,,,,,,1,2,Appartement,48,2,,,,,,2.507574,49.095132
2021-1641274,2021-03-10,000001,Vente,235000,56,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1041,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,243,2.510899,49.096474
2021-1641392,2021-03-18,000001,Vente,58192,28,,RUE PIERRE SEMARD,0420,95470,95250,Fosses,95,,,95250000AE0438,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,300,2.519824,49.10042
2021-1641430,2021-03-19,000001,Vente,232000,18,,RUE DES MYOSOTIS,0380,95470,95250,Fosses,95,,,95250000AE0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,292,2.512077,49.096195
2021-1641430,2021-03-19,000001,Vente,232000,,,RUE DES MYOSOTIS,0380,95470,95250,Fosses,95,,,95250000AE1075,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.512285,49.096184
2021-1641706,2021-03-30,000001,Vente,168000,38,,RUE DES VIOLETTES,0550,95470,95250,Fosses,95,,,95250000AC1113,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,356,2.507726,49.095457
2021-1641708,2021-03-30,000001,Vente,345000,56,B,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,618,2.483543,49.096049
2021-1641714,2021-03-30,000001,Vente,323000,6,,RUE DE LA FORET,0202,95470,95250,Fosses,95,,,95250000AC1695,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,266,2.507669,49.09661
2021-1641833,2021-04-07,000001,Vente,200000,39,,SQ SIMBAD LE MARIN,0503,95470,95250,Fosses,95,,,95250000AD0735,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,124,2.514626,49.100508
2021-1641842,2021-04-07,000001,Vente,222000,39,,SQ D ALSACE,0009,95470,95250,Fosses,95,,,95250000AC0224,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,235,2.502379,49.099222
2021-1641858,2021-03-24,000001,Vente,169000,162,B,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC1905,,,1,46.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507574,49.095132
2021-1642170,2021-03-31,000001,Vente,302000,4,,RUE DE BOURGOGNE,0122,95470,95250,Fosses,95,,,95250000AC0329,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,266,2.502666,49.097592
2021-1642170,2021-03-31,000001,Vente,302000,,,RUE DE BOURGOGNE,0122,95470,95250,Fosses,95,,,95250000AC1627,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.502623,49.097655
2021-1642397,2021-04-07,000001,Vente,120000,16,,RUE DU MUGUET,0360,95470,95250,Fosses,95,,,95250000AC0659,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,272,2.505621,49.095567
2021-1642397,2021-04-07,000001,Vente,120000,,,RUE DU MUGUET,0360,95470,95250,Fosses,95,,,95250000AC2197,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.505654,49.095434
2021-1642665,2021-04-13,000001,Vente,160000,86,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.514496,49.096269
2021-1643020,2021-04-16,000001,Vente,224000,29,,SQ ROBINSON CRUSOE,0512,95470,95250,Fosses,95,,,95250000AD0556,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,103,2.51031,49.100784
2021-1643027,2021-04-27,000001,Vente,247000,56,,RUE DE L ILE DE FRANCE,0288,95470,95250,Fosses,95,,,95250000AC0114,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,158,2.500904,49.097964
2021-1643104,2021-04-22,000001,Vente,230000,13,,RUE DU PLATEAU,0430,95470,95250,Fosses,95,,,95250000AC0736,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1016,2.508162,49.096675
2021-1643154,2021-04-23,000001,Vente,200000,13,,RUE DE BRETAGNE,0127,95470,95250,Fosses,95,,,95250000AC0025,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,129,2.499838,49.097527
2021-1643236,2021-04-23,000001,Vente,359200,156,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AB0085,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,383,2.500277,49.095217
2021-1643236,2021-04-23,000001,Vente,359200,156,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AB0085,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,2.500277,49.095217
2021-1643325,2021-04-20,000001,Vente,420000,74,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0015,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,641,2.481165,49.096346
2021-1643325,2021-04-20,000001,Vente,420000,74,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0015,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,2.481165,49.096346
2021-1643348,2021-04-20,000001,Vente,244185,4,,RUE PIERRE LOTI,0407,95470,95250,Fosses,95,,,95250000AD0104,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,198,2.507051,49.09991
2021-1643588,2021-04-19,000001,Vente,243000,126,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC1152,,,3,,4,70.85,,,,,,,2,1,Maison,64,3,,,,,,2.51163,49.095603
2021-1643698,2021-04-27,000002,Vente,176000,28,,RUE CESAR FRANCK,0150,95470,95250,Fosses,95,,,95250000AH0516,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,2.520599,49.100401
2021-1643900,2021-04-22,000001,Vente,310000,3,,AV LISZT,0297,95470,95250,Fosses,95,,,95250000AC0864,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,379,2.507103,49.098542
2021-1644066,2021-04-29,000001,Vente,223000,4,,RUE LA FONTAINE,0197,95470,95250,Fosses,95,,,95250000AD0045,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,166,2.504839,49.100274
2021-1644172,2021-05-11,000001,Vente,290720,16,,SQ DU GALION,0205,95470,95250,Fosses,95,,,95250000AD0672,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,433,2.512503,49.1004
2021-1644208,2021-05-06,000001,Vente,234975,4,,RUE DU BUISSON LOUIS,0140,95470,95250,Fosses,95,,,95250000AE0245,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,300,2.513872,49.096624
2021-1644214,2021-03-31,000001,Vente,270000,15,,RUE PIERRE BROSSOLETTE,0410,95470,95250,Fosses,95,,,95250000AH0408,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,415,2.522432,49.101113
2021-1644266,2021-05-19,000001,Vente,132000,28,,RUE CESAR FRANCK,0150,95470,95250,Fosses,95,,,95250000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.520748,49.100314
2021-1644364,2021-05-03,000001,Vente,197000,224,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC0564,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,313,2.502611,49.094602
2021-1644364,2021-05-03,000001,Vente,197000,224,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC1994,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.502652,49.09472
2021-1644608,2021-04-29,000001,Vente,130000,26,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AB0123,,,13,,14,,,,,,,,2,1,Maison,68,5,,,,,,2.487743,49.095477
2021-1644908,2021-05-12,000001,Vente,222000,118,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AE0176,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,325,2.512218,49.095779
2021-1644914,2021-05-10,000001,Vente,299000,32,,RUE PIERRE BROSSOLETTE,0410,95470,95250,Fosses,95,,,95250000AH0166,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,414,2.523045,49.101127
2021-1644971,2021-05-28,000001,Vente,269000,13,,RUE D EUROPE,0190,95470,95250,Fosses,95,,,95250000AE0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,401,2.512833,49.097465
2021-1644971,2021-05-28,000001,Vente,269000,,,RUE D EUROPE,0190,95470,95250,Fosses,95,,,95250000AE0946,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.512846,49.097557
2021-1645170,2021-05-12,000001,Vente,277000,12,,RUE VICTOR HUGO,0545,95470,95250,Fosses,95,,,95250000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,360,2.504593,49.100792
2021-1645170,2021-05-12,000001,Vente,277000,12,,RUE VICTOR HUGO,0545,95470,95250,Fosses,95,,,95250000AD0006,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,360,2.504593,49.100792
2021-1645349,2021-06-01,000001,Vente,255000,9,,RUE DU VAL DE LOIRE,0534,95470,95250,Fosses,95,,,95250000AC0065,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,162,2.501007,49.09743
2021-1645349,2021-06-01,000001,Vente,255000,9,,RUE DU VAL DE LOIRE,0534,95470,95250,Fosses,95,,,95250000AC1569,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.501122,49.097398
2021-1645747,2021-05-31,000001,Vente,240000,33,,SQ DU ROUSSILLON,0471,95470,95250,Fosses,95,,,95250000AC0473,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,106,2.500817,49.096042
2021-1645758,2021-05-31,000001,Vente,205000,2,,RUE LOUISE MICHEL,0301,95470,95250,Fosses,95,,,95250000AE0864,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514539,49.099156
2021-1645758,2021-05-31,000001,Vente,205000,2,,RUE LUCIE AUBRAC,0302,95470,95250,Fosses,95,,,95250000AE0864,,,205,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.514539,49.099156
2021-1646048,2021-05-29,000001,Vente,195000,12,,RUE ROGER SALENGRO,0470,95470,95250,Fosses,95,,,95250000AE0424,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,202,2.519409,49.099417
2021-1646048,2021-05-29,000001,Vente,195000,12,,RUE ROGER SALENGRO,0470,95470,95250,Fosses,95,,,95250000AE0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.519409,49.099417
2021-1646406,2021-06-22,000001,Vente,202900,33,,RUE JEAN JAURES,0270,95470,95250,Fosses,95,,,95250000AE0399,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,385,2.518414,49.100682
2021-1646631,2021-06-18,000001,Vente,262700,5,T,RUE DU CHATEAU,0161,95470,95250,Fosses,95,,,95250000AA0078,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,397,2.48629,49.096481
2021-1646631,2021-06-18,000001,Vente,262700,,,RUE DU CHATEAU,0161,95470,95250,Fosses,95,,,95250000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.486203,49.096642
2021-1646635,2021-06-18,000001,Vente,230000,34,,SQ DU GALION,0205,95470,95250,Fosses,95,,,95250000AD0701,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,166,2.513066,49.101064
2021-1646710,2021-06-15,000001,Vente,248000,14,,RUE PIERRE BROSSOLETTE,0410,95470,95250,Fosses,95,,,95250000AH0157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,423,2.522903,49.100242
2021-1646851,2021-06-21,000001,Vente,265000,37,,RUE EMILE ZOLA,0177,95470,95250,Fosses,95,,,95250000AD0266,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,353,2.508419,49.101137
2021-1646964,2021-06-25,000001,Vente,250000,4,,SQ SURCOUF,0518,95470,95250,Fosses,95,,,95250000AD0665,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,115,2.512453,49.10009
2021-1647214,2021-06-29,000001,Vente,180000,30,,SQ DU GALION,0205,95470,95250,Fosses,95,,,95250000AD0703,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,166,2.513059,49.100962
2021-1647348,2021-06-30,000001,Vente,217500,47,,SQ SIMBAD LE MARIN,0503,95470,95250,Fosses,95,,,95250000AD0730,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.514253,49.100518
2021-1647348,2021-06-30,000001,Vente,217500,47,,SQ SIMBAD LE MARIN,0503,95470,95250,Fosses,95,,,95250000AD0731,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,112,2.514326,49.100506
2021-1647451,2021-06-15,000001,Vente,238000,26,,SQ DE PROVENCE,0461,95470,95250,Fosses,95,,,95250000AC0384,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,160,2.502001,49.096505
2021-1647915,2021-07-06,000001,Vente,228500,2,,SQ DE NORMANDIE,0389,95470,95250,Fosses,95,,,95250000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.501499,49.098541
2021-1647915,2021-07-06,000001,Vente,228500,2,,SQ DE NORMANDIE,0389,95470,95250,Fosses,95,,,95250000AC0150,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,130,2.501552,49.098501
2021-1648080,2021-07-08,000001,Vente,240000,29,,RUE EMILE ZOLA,0177,95470,95250,Fosses,95,,,95250000AD0270,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,183,2.508196,49.101529
2021-1648143,2021-06-24,000001,Vente,1,1,,RUE LUCIE AUBRAC,0302,95470,95250,Fosses,95,,,95250000AE0842,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.514632,49.099795
2021-1648143,2021-06-24,000001,Vente,1,3,,ALL DE LA TRAMONTANE,0527,95470,95250,Fosses,95,,,95250000AE0845,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.514875,49.100141
2021-1648143,2021-06-24,000001,Vente,1,,,AV DU MESNIL,0333,95470,95250,Fosses,95,,,95250000AE0877,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.515026,49.099661
2021-1648143,2021-06-24,000001,Vente,1,,,AV DU MESNIL,0333,95470,95250,Fosses,95,,,95250000AE0879,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.514934,49.099156
2021-1648143,2021-06-24,000001,Vente,1,,,AV DU MESNIL,0333,95470,95250,Fosses,95,,,95250000AE0880,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.515154,49.099143
2021-1648143,2021-06-24,000001,Vente,1,4,,ALL DE LA TRAMONTANE,0527,95470,95250,Fosses,95,,,95250000AE0901,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.515471,49.100327
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0476,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.525192,49.100759
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.525148,49.100823
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0485,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.525144,49.1009
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0500,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.525203,49.100771
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0502,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.525369,49.10091
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0504,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.525293,49.100914
2021-1648143,2021-06-24,000001,Vente,1,,,PL JEAN MOULIN,0272,95470,95250,Fosses,95,,,95250000AH0506,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.525305,49.100685
2021-1648143,2021-06-24,000001,Vente,1,,,PL JEAN MOULIN,0272,95470,95250,Fosses,95,,,95250000AH0508,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.5253,49.100672
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.525162,49.100823
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0512,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.52516,49.10089
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0514,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.52521,49.100914
2021-1648143,2021-06-24,000001,Vente,1,,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.525161,49.100902
2021-1648191,2021-06-23,000001,Vente,126000,126,B,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC2248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.504648,49.096126
2021-1648643,2021-07-08,000001,Vente,248000,9,,AV MARCO POLO,0328,95470,95250,Fosses,95,,,95250000AD0662,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,202,2.512039,49.099926
2021-1648643,2021-07-08,000001,Vente,248000,9,,AV MARCO POLO,0328,95470,95250,Fosses,95,,,95250000AD1001,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.512425,49.099933
2021-1648801,2021-07-13,000001,Vente,250000,11,,ALL JOUFFROY D'ABBANS,0296,95470,95250,Fosses,95,,,95250000AH0245,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,104,2.52282,49.098555
2021-1648814,2021-07-15,000001,Vente,113000,5,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AB0122,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.487836,49.095129
2021-1648814,2021-07-15,000001,Vente,113000,5,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AB0122,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487836,49.095129
2021-1648814,2021-07-15,000001,Vente,113000,5,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AB0122,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487836,49.095129
2021-1648869,2021-07-16,000001,Vente,535700,,,LE CLOSET,B007,95470,95250,Fosses,95,,,95250000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1443,2.494854,49.094668
2021-1648869,2021-07-16,000001,Vente,535700,1,A,RUE DE LA PRAIRIE DE ROCOURT,0457,95470,95250,Fosses,95,,,95250000AB0218,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,CRESS,Cressonnière,1000,2.494637,49.094859
2021-1648869,2021-07-16,000001,Vente,535700,1,A,RUE DE LA PRAIRIE DE ROCOURT,0457,95470,95250,Fosses,95,,,95250000AB0218,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,550,2.494637,49.094859
2021-1648935,2021-07-16,000001,Vente,200000,10,,RUE DE RUSSIE,0480,95470,95250,Fosses,95,,,95250000AE0023,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,218,2.511338,49.09804