id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954729,2023-01-12,000001,Vente,11225,,,LA COTE,B127,74930,74211,Pers-Jussy,74,,,742110000F0810,,,,,,,,,,,,,0,,,,,T,terres,,,4379,6.241295,46.117808
2023-954729,2023-01-12,000001,Vente,11225,,,LA COTE,B127,74930,74211,Pers-Jussy,74,,,742110000F0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,6.240913,46.117952
2023-954902,2023-01-18,000001,Vente,2500,2820,,RTE D ARBUSIGNY,0020,74930,74211,Pers-Jussy,74,,,742110000F1241,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,2493,6.238649,46.100821
2023-954915,2023-01-06,000001,Vente,262400,595,,CHE DE LA PIERRE A DIEUDON,0560,74930,74211,Pers-Jussy,74,,,742110000A2596,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,1080,6.265526,46.116589
2023-955413,2023-01-30,000002,Vente,380000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1556,,,,,,,,,,,,,0,,,,,T,terres,,,661,6.246725,46.1068
2023-955413,2023-01-30,000002,Vente,380000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1557,,,,,,,,,,,,,0,,,,,T,terres,,,523,6.246936,46.106743
2023-955413,2023-01-30,000002,Vente,380000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1558,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.246517,46.106719
2023-955413,2023-01-30,000002,Vente,380000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1559,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.246779,46.10664
2023-955693,2023-02-15,000001,Vente,80100,554,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G0156,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,108,6.249774,46.107143
2023-955693,2023-02-15,000001,Vente,80100,,,ORNEX,B259,74930,74211,Pers-Jussy,74,,,742110000G1476,,,,,,,,,,,,,0,,,,,S,sols,,,278,6.249694,46.107104
2023-955701,2023-02-13,000003,Vente,105000,,,LES VUARDES,B368,74930,74211,Pers-Jussy,74,,,742110000B2934,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.279115,46.106293
2023-955701,2023-02-13,000003,Vente,105000,659,,RTE DES VUARDES,0690,74930,74211,Pers-Jussy,74,,,742110000B2937,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.279057,46.106323
2023-955739,2023-02-20,000001,Vente,390000,37,,RTE DU VUARAPAN,0680,74930,74211,Pers-Jussy,74,,,742110000A0363,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,155,6.266512,46.1174
2023-955739,2023-02-20,000001,Vente,390000,,,JUSSY,B206,74930,74211,Pers-Jussy,74,,,742110000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.266618,46.1174
2023-955739,2023-02-20,000001,Vente,390000,,,JUSSY,B206,74930,74211,Pers-Jussy,74,,,742110000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.266726,46.117423
2023-955739,2023-02-20,000001,Vente,390000,,,JUSSY,B206,74930,74211,Pers-Jussy,74,,,742110000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.266506,46.117454
2023-955739,2023-02-20,000001,Vente,390000,,,JUSSY,B206,74930,74211,Pers-Jussy,74,,,742110000A1272,,,,,,,,,,,,,0,,,,,P,prés,,,153,6.266655,46.117522
2023-955739,2023-02-20,000001,Vente,390000,,,JUSSY,B206,74930,74211,Pers-Jussy,74,,,742110000A2117,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.266765,46.117393
2023-956188,2023-03-06,000001,Vente,884000,526,,RTE DE LASNELAZ,0455,74930,74211,Pers-Jussy,74,,,742110000B0816,,,,,,,,,,,,,0,1,Maison,325,11,S,sols,,,700,6.286619,46.101545
2023-956188,2023-03-06,000001,Vente,884000,,,PRES GOGET,B308,74930,74211,Pers-Jussy,74,,,742110000B2666,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.286549,46.101462
2023-956188,2023-03-06,000001,Vente,884000,,,PRES GOGET,B308,74930,74211,Pers-Jussy,74,,,742110000B2668,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.286814,46.101461
2023-956419,2023-03-01,000002,Vente,44640,,,LE PLATTET,B289,74930,74211,Pers-Jussy,74,,,742110000C1683,,,,,,,,,,,,,0,,,,,T,terres,,,1488,6.274573,46.101766
2023-956612,2023-03-21,000001,Vente,215000,,,LES FINS OUEST,B179,74930,74211,Pers-Jussy,74,,,742110000C1681,,,,,,,,,,,,,0,,,,,P,prés,,,596,6.273218,46.103599
2023-957238,2023-04-07,000001,Vente,2008,,,L UCHE ROULET,B358,74930,74211,Pers-Jussy,74,,,742110000C0457,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1206,6.261909,46.095145
2023-957238,2023-04-07,000001,Vente,2008,,,L UCHE ROULET,B358,74930,74211,Pers-Jussy,74,,,742110000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,802,6.26241,46.095002
2023-957246,2023-04-07,000001,Vente,12998,,,LES PRES SUD,B312,74930,74211,Pers-Jussy,74,,,742110000C0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2309,6.271053,46.096261
2023-957246,2023-04-07,000001,Vente,12998,,,LES PRES SUD,B312,74930,74211,Pers-Jussy,74,,,742110000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,2670,6.271634,46.096484
2023-957246,2023-04-07,000001,Vente,12998,,,LES PRES SUD,B312,74930,74211,Pers-Jussy,74,,,742110000C0548,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1354,6.271453,46.096045
2023-957246,2023-04-07,000001,Vente,12998,,,LES PRES SUD,B312,74930,74211,Pers-Jussy,74,,,742110000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,166,6.271483,46.097092
2023-957453,2023-04-21,000001,Vente,111.5,,,BOIS DERRIERE,B027,74930,74211,Pers-Jussy,74,,,742110000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,6.268264,46.098778
2023-957546,2023-03-28,000001,Vente,348000,43,,CHE DE CHAMPEL,0110,74930,74211,Pers-Jussy,74,,,742110000A2885,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,212,6.265302,46.125884
2023-957546,2023-03-28,000001,Vente,348000,,,SUR CHAMPEL,B059,74930,74211,Pers-Jussy,74,,,742110000A2887,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.265515,46.125758
2023-957960,2023-04-29,000001,Vente,320000,,,LES PETASSETS,B276,74930,74211,Pers-Jussy,74,,,742110000B2696,,,,,,,,,,,,,0,,,,,P,prés,,,1195,6.292077,46.114552
2023-958002,2023-05-02,000002,Vente,426400,559,,RTE DE LASNELAZ,0455,74930,74211,Pers-Jussy,74,,,742110000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,6.287799,46.102163
2023-958002,2023-05-02,000002,Vente,426400,559,,RTE DE LASNELAZ,0455,74930,74211,Pers-Jussy,74,,,742110000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,6.287799,46.102163
2023-958002,2023-05-02,000002,Vente,426400,,,LES COMMUNAUX DE CHEVRIER,B115,74930,74211,Pers-Jussy,74,,,742110000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.287598,46.102193
2023-958002,2023-05-02,000002,Vente,426400,559,,RTE DE LASNELAZ,0455,74930,74211,Pers-Jussy,74,,,742110000B0733,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,770,6.287357,46.102157
2023-958002,2023-05-02,000002,Vente,426400,,,LES COMMUNAUX DE CHEVRIER,B115,74930,74211,Pers-Jussy,74,,,742110000B2952,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,,
2023-958126,2023-04-25,000001,Vente,540000,,,CHAMPS DEVANT CREDOZ,B069,74930,74211,Pers-Jussy,74,,,742110000B2826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,6.292577,46.113231
2023-958126,2023-04-25,000001,Vente,540000,,,CHAMPS DEVANT CREDOZ,B069,74930,74211,Pers-Jussy,74,,,742110000B2829,,,,,,,,,,,,,0,,,,,P,prés,,,293,6.292811,46.113464
2023-958402,2023-05-02,000002,Vente,3500,,,PERS,B272,74930,74211,Pers-Jussy,74,,,742110000A2909,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,6.267756,46.107149
2023-958402,2023-05-02,000002,Vente,3500,,,PERS,B272,74930,74211,Pers-Jussy,74,,,742110000A2910,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,6.267777,46.107159
2023-958403,2023-05-02,000003,Vente,330500,325,,RTE DE L EGLISE,0370,74930,74211,Pers-Jussy,74,,,742110000A0822,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,297,6.267865,46.107103
2023-958403,2023-05-02,000003,Vente,330500,325,,RTE DE L EGLISE,0370,74930,74211,Pers-Jussy,74,,,742110000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,6.267865,46.107103
2023-958822,2023-05-31,000001,Vente,485000,549,,RTE DES FINS,0390,74930,74211,Pers-Jussy,74,,,742110000C0157,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1100,6.276902,46.102001
2023-958822,2023-05-31,000001,Vente,485000,549,,RTE DES FINS,0390,74930,74211,Pers-Jussy,74,,,742110000C0157,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,6.276902,46.102001
2023-958822,2023-05-31,000001,Vente,485000,,,LA CROIX,B148,74930,74211,Pers-Jussy,74,,,742110000C1084,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.276619,46.101848
2023-958953,2023-05-15,000001,Vente,290000,,,CHAMPS DEVANT CREDOZ,B069,74930,74211,Pers-Jussy,74,,,742110000B2924,,,,,,,,,,,,,0,,,,,P,prés,,,1278,6.292968,46.113064
2023-958953,2023-05-15,000001,Vente,290000,,,CHAMPS DEVANT CREDOZ,B069,74930,74211,Pers-Jussy,74,,,742110000B2926,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.293274,46.11335
2023-959312,2023-06-05,000001,Vente,9520.8,,,LES MAITRES,B222,74930,74211,Pers-Jussy,74,,,742110000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,4512,6.237662,46.09701
2023-959312,2023-06-05,000001,Vente,9520.8,,,LES MAITRES,B222,74930,74211,Pers-Jussy,74,,,742110000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,3780,6.236912,46.096564
2023-959312,2023-06-05,000001,Vente,9520.8,,,LES MAITRES,B222,74930,74211,Pers-Jussy,74,,,742110000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,2301,6.237535,46.097485
2023-959312,2023-06-05,000001,Vente,9520.8,,,LES MAITRES,B222,74930,74211,Pers-Jussy,74,,,742110000E0918,,,,,,,,,,,,,0,,,,,P,prés,,,1308,6.2365,46.096612
2023-959388,2023-06-13,000002,Vente,290000,,,CHAMPS MONTANTS,B076,74930,74211,Pers-Jussy,74,,,742110000G0466,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.257184,46.100177
2023-959388,2023-06-13,000002,Vente,290000,,,CHAMPS MONTANTS,B076,74930,74211,Pers-Jussy,74,,,742110000G0467,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.257233,46.100197
2023-959388,2023-06-13,000002,Vente,290000,378,,RTE DU CHABLE,0090,74930,74211,Pers-Jussy,74,,,742110000G0468,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,582,6.257226,46.100319
2023-959388,2023-06-13,000002,Vente,290000,,,CHAMPS MONTANTS,B076,74930,74211,Pers-Jussy,74,,,742110000G1560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,6.256657,46.100211
2023-959388,2023-06-13,000002,Vente,290000,,,CHAMPS MONTANTS,B076,74930,74211,Pers-Jussy,74,,,742110000G1561,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84,6.256992,46.100278
2023-959739,2023-06-22,000001,Vente,260000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1556,,,,,,,,,,,,,0,,,,,T,terres,,,661,6.246725,46.1068
2023-959739,2023-06-22,000001,Vente,260000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1558,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.246517,46.106719
2023-959853,2023-06-16,000002,Vente,280000,,,LES PAUSES,B266,74930,74211,Pers-Jussy,74,,,742110000B2953,,,,,,,,,,,,,0,,,,,P,prés,,,538,,
2023-959853,2023-06-16,000002,Vente,280000,,,LES PAUSES,B266,74930,74211,Pers-Jussy,74,,,742110000B2954,,,,,,,,,,,,,0,,,,,P,prés,,,537,,
2023-959858,2023-06-22,000001,Vente,200000,,,LES PAUSES,B266,74930,74211,Pers-Jussy,74,,,742110000B2954,,,,,,,,,,,,,0,,,,,P,prés,,,537,,
2023-959955,2023-06-23,000001,Vente,328000,43,,CHE DE CHAMPEL,0110,74930,74211,Pers-Jussy,74,,,742110000A2886,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,188,6.265423,46.125834
2023-959955,2023-06-23,000001,Vente,328000,43,,CHE DE CHAMPEL,0110,74930,74211,Pers-Jussy,74,,,742110000A2886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,6.265423,46.125834
2023-959955,2023-06-23,000001,Vente,328000,,,SUR CHAMPEL,B059,74930,74211,Pers-Jussy,74,,,742110000A2887,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.265515,46.125758
2023-959961,2023-06-28,000001,Vente,979.5,,,LES COMMUNAUX DE CHEVRIER,B115,74930,74211,Pers-Jussy,74,,,742110000B0730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,653,6.287316,46.10254
2023-959971,2023-06-26,000003,Vente,321000,3966,,RTE D ARBUSIGNY,0020,74930,74211,Pers-Jussy,74,,,742110000E0718,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,201,6.231512,46.092457
2023-959971,2023-06-26,000003,Vente,321000,,,LE PRALET,B293,74930,74211,Pers-Jussy,74,,,742110000E1075,,,,,,,,,,,,,0,,,,,P,prés,,,365,,
2023-960182,2023-07-13,000001,Vente,402500,995,,RTE DE CREDOZ,0290,74930,74211,Pers-Jussy,74,,,742110000B2615,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.289808,46.11344
2023-960182,2023-07-13,000001,Vente,402500,995,,RTE DE CREDOZ,0290,74930,74211,Pers-Jussy,74,,,742110000B2615,,,2,,,,,,,,,,1,2,Appartement,117,5,,,,,,6.289808,46.11344
2023-960182,2023-07-13,000001,Vente,402500,995,,RTE DE CREDOZ,0290,74930,74211,Pers-Jussy,74,,,742110000B2615,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.289808,46.11344
2023-960203,2023-07-06,000001,Vente,420000,960,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G1376,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,575,6.245174,46.106802
2023-960203,2023-07-06,000001,Vente,420000,,,LES PRES D EN BAS,B302,74930,74211,Pers-Jussy,74,,,742110000G1378,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.245079,46.106616
2023-960203,2023-07-06,000001,Vente,420000,,,LES PRES D EN BAS,B302,74930,74211,Pers-Jussy,74,,,742110000G1380,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.245068,46.106587
2023-960226,2023-07-07,000002,Vente,228830,,,LE MARAIS,B223,74930,74211,Pers-Jussy,74,,,742110000A2912,,,,,,,,,,,,,0,,,,,T,terres,,,934,,
2023-960255,2023-06-28,000001,Vente,150000,,,CHAMPS DEVANT CREDOZ,B069,74930,74211,Pers-Jussy,74,,,742110000B2925,,,,,,,,,,,,,0,,,,,S,sols,,,533,6.293339,46.113084
2023-960255,2023-06-28,000001,Vente,150000,,,CHAMPS DEVANT CREDOZ,B069,74930,74211,Pers-Jussy,74,,,742110000B2926,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.293274,46.11335
2023-960455,2023-07-21,000002,Vente,500,,,PERS,B272,74930,74211,Pers-Jussy,74,,,742110000A2888,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.265753,46.10767
2023-960455,2023-07-21,000002,Vente,500,,,PERS,B272,74930,74211,Pers-Jussy,74,,,742110000A2889,,,,,,,,,,,,,0,,,,,P,prés,,,1359,6.265426,46.107775
2023-960531,2023-07-11,000001,Vente,750000,896,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G1384,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,500,6.245617,46.106939
2023-960531,2023-07-11,000001,Vente,750000,896,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G1384,,,,,,,,,,,,,0,1,Maison,141,3,J,jardins,,,300,6.245617,46.106939
2023-960531,2023-07-11,000001,Vente,750000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1386,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.245755,46.106727
2023-960531,2023-07-11,000001,Vente,750000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1388,,,,,,,,,,,,,0,,,,,S,sols,,,187,6.245853,46.10659
2023-961222,2023-07-28,000002,Vente,9300,,,LASNELAZ D EN BAS,B207,74930,74211,Pers-Jussy,74,,,742110000B2911,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.298487,46.103012
2023-961222,2023-07-28,000002,Vente,9300,,,LASNELAZ D EN BAS,B207,74930,74211,Pers-Jussy,74,,,742110000B2917,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1,6.298528,46.102982
2023-961222,2023-07-28,000002,Vente,9300,,,LASNELAZ D EN BAS,B207,74930,74211,Pers-Jussy,74,,,742110000B2919,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9,6.298502,46.103039
2023-961318,2023-08-07,000001,Vente,431450,485,,RTE DES VUARDES,0690,74930,74211,Pers-Jussy,74,,,742110000B2746,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,541,6.280876,46.107222
2023-961530,2023-08-23,000001,Vente,210000,,,CHAMOUNY,B050,74930,74211,Pers-Jussy,74,,,742110000B2687,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.278748,46.108612
2023-961530,2023-08-23,000001,Vente,210000,250,,RTE DES VUARDES,0690,74930,74211,Pers-Jussy,74,,,742110000B2689,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,442,6.278834,46.108694
2023-961532,2023-08-23,000001,Vente,253000,992,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G0839,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244758,46.106643
2023-961532,2023-08-23,000001,Vente,253000,992,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G0839,,,27,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.244758,46.106643
2023-961532,2023-08-23,000001,Vente,253000,992,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G0839,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244758,46.106643
2023-961934,2023-09-08,000001,Vente,389400,230,,RTE DE CHEVRIER,0190,74930,74211,Pers-Jussy,74,,,742110000C0041,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,301,6.281856,46.098385
2023-962493,2023-09-20,000001,Vente,123000,225,,CLOS SAINT HUBERT,0610,74930,74211,Pers-Jussy,74,,,742110000B2643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,443,6.291215,46.114363
2023-962493,2023-09-20,000001,Vente,123000,225,,CLOS SAINT HUBERT,0610,74930,74211,Pers-Jussy,74,,,742110000B2643,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,443,6.291215,46.114363
2023-962493,2023-09-20,000001,Vente,123000,,,LES PETASSETS,B276,74930,74211,Pers-Jussy,74,,,742110000B2649,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.291385,46.11441
2023-962493,2023-09-20,000001,Vente,123000,,,LES PETASSETS,B276,74930,74211,Pers-Jussy,74,,,742110000B2652,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.291433,46.114367
2023-962493,2023-09-20,000001,Vente,123000,,,LES PETASSETS,B276,74930,74211,Pers-Jussy,74,,,742110000B2657,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.291299,46.11424
2023-962872,2023-10-06,000001,Vente,598000,100,,RTE DE CORNIER,0260,74930,74211,Pers-Jussy,74,,,742110000B2694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.284235,46.096698
2023-962872,2023-10-06,000001,Vente,598000,100,,RTE DE CORNIER,0260,74930,74211,Pers-Jussy,74,,,742110000B2694,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,6.284235,46.096698
2023-962872,2023-10-06,000001,Vente,598000,100,,RTE DE CORNIER,0260,74930,74211,Pers-Jussy,74,,,742110000B2694,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,6.284235,46.096698
2023-962872,2023-10-06,000001,Vente,598000,100,,RTE DE CORNIER,0260,74930,74211,Pers-Jussy,74,,,742110000B2694,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,1000,6.284235,46.096698
2023-963047,2023-09-22,000001,Vente,285100,109,,RTE DE LA VILONGE,0670,74930,74211,Pers-Jussy,74,,,742110000G0213,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244496,46.106508
2023-963047,2023-09-22,000001,Vente,285100,109,,RTE DE LA VILONGE,0670,74930,74211,Pers-Jussy,74,,,742110000G0213,,,8,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.244496,46.106508
2023-963048,2023-10-03,000001,Vente,225000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2896,,,,,,,,,,,,,0,,,,,T,terres,,,144,,
2023-963048,2023-10-03,000001,Vente,225000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2902,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2023-963048,2023-10-03,000001,Vente,225000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2905,,,,,,,,,,,,,0,,,,,P,prés,,,393,,
2023-963048,2023-10-03,000001,Vente,225000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2906,,,,,,,,,,,,,0,,,,,P,prés,,,563,,
2023-963126,2023-10-03,000001,Vente,215000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1557,,,,,,,,,,,,,0,,,,,T,terres,,,523,6.246936,46.106743
2023-963126,2023-10-03,000001,Vente,215000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1559,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.246779,46.10664
2023-963186,2023-10-06,000001,Vente,227000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,,
2023-963391,2023-10-18,000001,Vente,230000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2895,,,,,,,,,,,,,0,,,,,T,terres,,,30,,
2023-963391,2023-10-18,000001,Vente,230000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2896,,,,,,,,,,,,,0,,,,,T,terres,,,144,,
2023-963391,2023-10-18,000001,Vente,230000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2905,,,,,,,,,,,,,0,,,,,P,prés,,,393,,
2023-963391,2023-10-18,000001,Vente,230000,,,LES TROIS POIRIERS,B350,74930,74211,Pers-Jussy,74,,,742110000A2907,,,,,,,,,,,,,0,,,,,P,prés,,,583,,
2023-963471,2023-10-24,000001,Vente,7800,,,LES LONGUES PAUSES,B214,74930,74211,Pers-Jussy,74,,,742110000G0581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4572,6.244654,46.098416
2023-963471,2023-10-24,000001,Vente,7800,,,LES LONGUES PAUSES,B214,74930,74211,Pers-Jussy,74,,,742110000G0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4292,6.24519,46.099002
2023-963471,2023-10-24,000001,Vente,7800,,,MABEY OUEST,B219,74930,74211,Pers-Jussy,74,,,742110000G0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4123,6.246054,46.099745
2023-963471,2023-10-24,000001,Vente,7800,,,MABEY OUEST,B219,74930,74211,Pers-Jussy,74,,,742110000G0751,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4233,6.246568,46.10018
2023-963471,2023-10-24,000001,Vente,7800,,,RONDAIL,B323,74930,74211,Pers-Jussy,74,,,742110000G0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140,6.24553,46.098702
2023-964205,2023-06-16,000001,Adjudication,371000,848,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G1506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.246497,46.106465
2023-964205,2023-06-16,000001,Adjudication,371000,848,,RTE DE LA CROIX D ORNEX,0330,74930,74211,Pers-Jussy,74,,,742110000G1506,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1200,6.246497,46.106465
2023-964205,2023-06-16,000001,Adjudication,371000,,,LE MARAIS SUD,B226,74930,74211,Pers-Jussy,74,,,742110000G1508,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.246397,46.10637
2023-964562,2023-12-14,000002,Vente,36,,,CHAMPS MONTANTS,B076,74930,74211,Pers-Jussy,74,,,742110000G1564,,,,,,,,,,,,,0,,,,,J,jardins,,,9,,
2023-964562,2023-12-14,000002,Vente,36,,,CHAMPS MONTANTS,B076,74930,74211,Pers-Jussy,74,,,742110000G1566,,,,,,,,,,,,,0,,,,,J,jardins,,,27,,
2023-964575,2023-12-18,000001,Vente,1000,,,LE PRALET,B293,74930,74211,Pers-Jussy,74,,,742110000E1076,,,,,,,,,,,,,0,,,,,P,prés,,,542,,
