siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002702,00016,21300270200016,O,1983-03-01,12,2018,,2020-08-25T10:16:38,true,4,,370,,AV,JEAN RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.05034,44.115987,0.84,housenumber,370 Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060_00370,G,370 AVENUE JEAN RAMPON,
213002702,00024,21300270200024,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002702,00032,21300270200032,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002702,00040,21300270200040,O,1984-08-30,NN,,,2019-11-14T14:00:30,false,3,,,,AV,J RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.053522,44.1167,0.63,street,Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060,G,AVENUE JEAN RAMPON,
213002702,00057,21300270200057,O,1984-08-30,03,2018,,2020-08-25T10:16:38,false,3,,,,AV,JEAN RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.053522,44.1167,0.81,street,Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060,G,AVENUE JEAN RAMPON,
213002702,00065,21300270200065,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,370,,AV,JEAN RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.05034,44.115987,0.84,housenumber,370 Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060_00370,G,370 AVENUE JEAN RAMPON,
263005282,00011,26300528200011,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,370,,AV,JEAN RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.05034,44.115987,0.84,housenumber,370 Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060_00370,G,370 AVENUE JEAN RAMPON,
273000554,00017,27300055400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.03798,44.118514,0.4,street,Chemin du Serre de Cazevieille 30140 Saint-Jean-du-Pin,30270_webxgt,G,CHEMIN DU SERRE DE CAZEVIEILLE,
300300449,00018,30030044900018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LE LIONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,4.047154,44.112012,0.7,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
300321882,00015,30032188200015,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LES MANS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.045888,44.115892,0.31,street,Route de Carnoules 30140 Saint-Jean-du-Pin,30270_0035,G,ROUTE DE CARNOULES,
301169256,00015,30116925600015,O,1990-12-06,NN,,,2019-11-14T14:00:30,false,5,,,,HAM,DE BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,10.12Z,NAFRev2,O,4.026793,44.107849,0.92,street,Chemin de Blanas 30140 Saint-Jean-du-Pin,30270_0029,G,CHEMIN DE BLANAS,
302333588,00085,30233358800085,O,2008-12-04,,,,2019-11-14T14:00:30,true,2,,1315,,,CAZEVIEILLE - ROUTE DE CARNOULES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.81Z,NAFRev2,N,4.033797,44.117987,0.67,housenumber,1315 Route de Carnoules 30140 Saint-Jean-du-Pin,30270_0035_01315,G,1315 ROUTE DE CARNOULES,
302567581,00012,30256758100012,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,4.054249,44.117511,0.48,street,Chemin de la Mauricotte 30140 Saint-Jean-du-Pin,30270_0068,G,CHEMIN DE LA MAURICOTTE,
304446909,00042,30444690900042,O,2016-10-01,,,,2019-11-14T14:00:30,true,1,,101,,CHE,DE LA MAURICOTTE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,4.053723,44.117908,0.87,housenumber,101 Chemin de la Mauricotte 30140 Saint-Jean-du-Pin,30270_0068_00101,G,101 CHEMIN DE LA MAURICOTTE,
304522428,00016,30452242800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,,,0,,,,,,
304627169,00010,30462716900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,81.21,NAP,N,,,0,,,,,,
306014325,00014,30601432500014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
306163775,00019,30616377500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306205311,00013,30620531100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,VILLA OASSIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
306311648,00019,30631164800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306711193,00012,30671119300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,,F,,,,,74.05,NAP,N,,,0,,,,,,
306723479,00037,30672347900037,O,1993-07-01,,,,2019-11-14T14:00:30,false,4,,343,,AV,JEAN RAMPIN,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,O,4.050552,44.116211,0.79,housenumber,343 Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060_00343,G,343 AVENUE JEAN RAMPON,
306725904,00016,30672590400016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
306746025,00015,30674602500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DE PLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,62.43,NAP,N,4.030385,44.106662,0.92,street,Hameau de Plos 30140 Saint-Jean-du-Pin,30270_a016,G,HAMEAU DE PLOS,
306910712,00018,30691071200018,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,DABIAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,4.038784,44.112224,0.91,street,Chemin du Dabias 30140 Saint-Jean-du-Pin,30270_0051,G,CHEMIN DU DABIAS,
307011197,00026,30701119700026,O,1988-12-15,,,,2019-11-14T14:00:30,true,3,LE ROUDIL,,,,LE LYONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.4Z,NAF1993,N,4.047154,44.112012,0.48,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
307112094,00015,30711209400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308951508,00032,30895150800032,O,2012-08-12,,,,2019-11-14T14:00:30,true,1,,80,,CHE,DE LA COMBE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2012-08-12,A,,,,,68.20B,NAFRev2,N,4.050529,44.118782,0.84,housenumber,80 Chemin de la Combe 30140 Saint-Jean-du-Pin,30270_0043_00080,G,80 CHEMIN DE LA COMBE,
310615828,00012,31061582800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTDREDON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.2V,NAF1993,N,4.01775,44.102043,0.67,street,Chemin de Montredon 30140 Saint-Jean-du-Pin,30270_0069,G,CHEMIN DE MONTREDON,
311869903,00030,31186990300030,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,HAM,DE PLOS LD LE CLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.05,NAP,N,4.028205,44.107996,0.45,street,Chemin de Plos 30140 Saint-Jean-du-Pin,30270_0079,G,CHEMIN DE PLOS,
311869903,00048,31186990300048,O,2011-10-01,,,,2019-11-14T14:00:30,true,2,,278,,CHE,DE PLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,71.11Z,NAFRev2,N,4.030791,44.106439,0.82,housenumber,278 Chemin de Plos 30140 Saint-Jean-du-Pin,30270_0079_00278,G,278 CHEMIN DE PLOS,
311965404,00040,31196540400040,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,JEAN RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,18.2C,NAF1993,N,4.053522,44.1167,0.81,street,Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060,G,AVENUE JEAN RAMPON,
312726367,00021,31272636700021,O,1992-09-15,NN,,4334ZC,2019-11-14T14:00:30,true,6,,450,,CHE,DE MONTREDON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,4.016833,44.101443,0.85,housenumber,450 Chemin de Montredon 30140 Saint-Jean-du-Pin,30270_0069_00450,G,450 CHEMIN DE MONTREDON,
312844533,00025,31284453300025,O,1987-10-15,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.026793,44.107849,0.67,street,Chemin de Blanas 30140 Saint-Jean-du-Pin,30270_0029,G,CHEMIN DE BLANAS,
314787748,00024,31478774800024,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,1,,867,,CHE,DE L'AUZIERE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,52.6D,NAF1993,N,4.047487,44.122149,0.72,housenumber,867 Chemin de Lauzière 30140 Saint-Jean-du-Pin,30270_0061_00867,G,867 CHEMIN DE LAUZIERE,
315248922,00025,31524892200025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DU LYONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,4.047154,44.112012,0.54,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
315628099,00014,31562809900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CAZEVIEILLE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.03798,44.118514,0.6,street,Chemin du Serre de Cazevieille 30140 Saint-Jean-du-Pin,30270_webxgt,G,CHEMIN DU SERRE DE CAZEVIEILLE,
316891548,00026,31689154800026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE LIONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,65.06,NAP,N,4.047154,44.112012,0.7,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
316983782,00053,31698378200053,O,2015-02-23,,,4331ZB,2020-09-23T03:59:56,true,4,APPT 11,11,,RUE,DU PROVENCAL,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.31Z,NAFRev2,N,4.051979,44.116105,0.94,housenumber,11 Rue du Provençal 30140 Saint-Jean-du-Pin,30270_0083_00011,G,11 RUE DU PROVENCAL,
317250199,00039,31725019900039,O,1987-07-01,NN,,,2019-11-14T14:00:30,false,3,LA MOURICOTTE,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.054249,44.117511,0.73,street,Chemin de la Mauricotte 30140 Saint-Jean-du-Pin,30270_0068,D,CHEMIN DE LA MAURICOTTE,
318768595,00023,31876859500023,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,90,,CHE,DE CAMARAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.01817,44.120033,0.84,housenumber,90 Chemin de Camaras 30140 Saint-Jean-du-Pin,30270_0034_00090,G,90 CHEMIN DE CAMARAS,
319064796,00018,31906479600018,O,1980-05-21,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE CAZEVIEILLE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,45.4F,NAFRev1,N,4.03798,44.118514,0.7,street,Chemin du Serre de Cazevieille 30140 Saint-Jean-du-Pin,30270_webxgt,G,CHEMIN DU SERRE DE CAZEVIEILLE,
319076626,00062,31907662600062,O,2000-07-28,NN,,,2019-11-14T14:00:30,true,4,,203,,CHE,BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,4.026584,44.106091,0.87,housenumber,203 Chemin de Blanas 30140 Saint-Jean-du-Pin,30270_0029_00203,G,203 CHEMIN DE BLANAS,
319544540,00010,31954454000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU LE PROVENCAL,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,00.98,NAP,N,4.051979,44.116105,0.59,street,Rue du Provençal 30140 Saint-Jean-du-Pin,30270_0083,G,RUE DU PROVENCAL,
319970992,00016,31997099200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER LE PROVENCAL,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,00.98,NAP,N,4.051979,44.116105,0.47,street,Rue du Provençal 30140 Saint-Jean-du-Pin,30270_0083,G,RUE DU PROVENCAL,
319971016,00013,31997101600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.17,NAP,N,4.030385,44.106662,0.91,street,Hameau de Plos 30140 Saint-Jean-du-Pin,30270_a016,G,HAMEAU DE PLOS,
321028250,00017,32102825000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
321204786,00024,32120478600024,O,1992-07-02,NN,,,2019-11-14T14:00:30,true,4,,1426,,RTE,DE GENERARGUES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.036157,44.109639,0.87,housenumber,1426 Route de Generargues 30140 Saint-Jean-du-Pin,30270_0057_01426,G,1426 ROUTE DE GENERARGUES,
322643107,00020,32264310700020,O,2010-11-04,,,,2019-11-14T14:00:30,true,1,,869,,RTE,D'AUZAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,46.19B,NAFRev2,N,4.048276,44.121855,0.83,housenumber,869 Route d'Auzas 30140 Saint-Jean-du-Pin,30270_0020_00869,G,869 ROUTE D AUZAS,
323447540,00010,32344754000010,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,DOM,DOMAINE DE BROVES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323569681,00071,32356968100071,O,2004-10-09,,,,2019-11-14T14:00:30,true,5,,562,,CHE,SOUS BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,68.31Z,NAFRev2,N,4.026746,44.103138,0.85,housenumber,562 Chemin sous Blanas 30140 Saint-Jean-du-Pin,30270_0105_00562,G,562 CHEMIN SOUS BLANAS,
325261584,00016,32526158400016,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D AUZAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,4.052514,44.116597,0.79,street,Route d'Auzas 30140 Saint-Jean-du-Pin,30270_0020,G,ROUTE D AUZAS,
325733285,00028,32573328500028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT LE PROVENCAL,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,4.051979,44.116105,0.56,street,Rue du Provençal 30140 Saint-Jean-du-Pin,30270_0083,G,RUE DU PROVENCAL,
326756590,00088,32675659000088,O,2005-05-02,NN,,,2019-11-14T14:00:30,false,4,,1446,,RTE,DE CARNOULES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,4.032392,44.118154,0.86,housenumber,1446 Route de Carnoules 30140 Saint-Jean-du-Pin,30270_0035_01446,G,1446 ROUTE DE CARNOULES,
327950614,00021,32795061400021,O,2005-01-04,NN,,,2019-11-14T14:00:30,false,3,,225,,CHE,DE LA COMBETTE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,43.99C,NAFRev2,O,4.050252,44.117424,0.86,housenumber,225 Chemin de la Combette 30140 Saint-Jean-du-Pin,30270_0044_00225,G,225 CHEMIN DE LA COMBETTE,
330096827,00036,33009682700036,O,2010-01-01,,,,2019-11-14T14:00:30,false,2,CHEZ M. ET MME FRANCESCHI,,,CHE,DU LIONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20B,NAFRev2,N,4.047154,44.112012,0.82,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
330100652,00016,33010065200016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QRT DU LYONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,4.047154,44.112012,0.54,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
330306465,00023,33030646500023,O,1994-09-05,NN,,4399CZ,2019-11-14T14:00:30,true,4,,,,RTE,D AUZAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,45.2V,NAFRev1,O,4.052514,44.116597,0.79,street,Route d'Auzas 30140 Saint-Jean-du-Pin,30270_0020,G,ROUTE D AUZAS,
330633678,00017,33063367800017,O,1984-08-13,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PROVENCAL,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,85.1G,NAF1993,N,4.051979,44.116105,0.72,street,Rue du Provençal 30140 Saint-Jean-du-Pin,30270_0083,G,RUE DU PROVENCAL,
330633686,00010,33063368600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PROVENCAL,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,85.1G,NAF1993,N,4.051979,44.116105,0.72,street,Rue du Provençal 30140 Saint-Jean-du-Pin,30270_0083,G,RUE DU PROVENCAL,
330945098,00011,33094509800011,O,1985-01-02,NN,,,2019-11-14T14:00:30,false,3,,,,,LA MOURICOTTE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,85.1G,NAF1993,N,4.054249,44.117511,0.73,street,Chemin de la Mauricotte 30140 Saint-Jean-du-Pin,30270_0068,G,CHEMIN DE LA MAURICOTTE,
331471185,00016,33147118500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.030385,44.106662,0.91,street,Hameau de Plos 30140 Saint-Jean-du-Pin,30270_a016,G,HAMEAU DE PLOS,
332668680,00017,33266868000017,O,1985-05-22,NN,,,2019-11-14T14:00:30,false,4,LE MAS NEUF,568,,RTE,DE CARNOULES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3E,NAF1993,N,4.045888,44.115892,0.68,street,Route de Carnoules 30140 Saint-Jean-du-Pin,30270_0035,G,ROUTE DE CARNOULES,
332668680,00025,33266868000025,O,1994-12-25,NN,,,2019-11-14T14:00:30,true,4,,118,,CHE,DE L'ALAMBIC,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,43.22A,NAFRev2,N,4.044931,44.117522,0.85,housenumber,118 Chemin de l'Alambic 30140 Saint-Jean-du-Pin,30270_0008_00118,G,118 CHEMIN DE L ALAMBIC,
333152452,00012,33315245200012,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,AV,RAMPON,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,4.053522,44.1167,0.74,street,Avenue Jean Rampon 30140 Saint-Jean-du-Pin,30270_0060,G,AVENUE JEAN RAMPON,
334218518,00028,33421851800028,O,1988-05-02,NN,,4334ZB,2019-11-14T14:00:30,true,6,,1204,,,LE LYONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.34Z,NAFRev2,N,4.037758,44.103842,0.57,housenumber,1204 Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063_01204,G,1204 CHEMIN DU LIONNAIS,
335308565,00019,33530856500019,O,1986-04-11,NN,,,2019-11-14T14:00:30,true,3,,,,,PLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,4.030385,44.106662,0.91,street,Hameau de Plos 30140 Saint-Jean-du-Pin,30270_a016,G,HAMEAU DE PLOS,
335308565,00027,33530856500027,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,2406,,RTE,DE GENERARGUES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1G,NAF1993,N,4.023124,44.107604,0.87,housenumber,2406 Route de Generargues 30140 Saint-Jean-du-Pin,30270_0057_02406,G,2406 ROUTE DE GENERARGUES,
337863914,00020,33786391400020,O,1987-10-15,NN,,,2019-11-14T14:00:30,true,3,PLAINE DE PLOS,,,RTE,DE BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,4.026793,44.107849,0.67,street,Chemin de Blanas 30140 Saint-Jean-du-Pin,30270_0029,G,CHEMIN DE BLANAS,
338271620,00019,33827162000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU CHAMP DE TIR,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,45.2V,NAF1993,N,4.054974,44.116476,0.84,street,Chemin du Champ de Tir 30140 Saint-Jean-du-Pin,30270_0042,G,CHEMIN DU CHAMP DE TIR,
338459183,00012,33845918300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS NBEUF,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,4.049579,44.115487,0.51,street,Chemin du Mas Neuf 30140 Saint-Jean-du-Pin,30270_0067,G,CHEMIN DU MAS NEUF,
338799794,00015,33879979400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
339051310,00029,33905131000029,O,1987-10-15,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.026793,44.107849,0.67,street,Chemin de Blanas 30140 Saint-Jean-du-Pin,30270_0029,G,CHEMIN DE BLANAS,
339562571,00028,33956257100028,O,,NN,,,2019-11-14T14:00:30,true,1,,10,,CHE,DE BLANAS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,4.026793,44.107849,0.83,housenumber,10 Chemin de Blanas 30140 Saint-Jean-du-Pin,30270_0029_00010,G,10 CHEMIN DE BLANAS,
339905341,00139,33990534100139,O,2010-09-25,,,,2019-11-14T14:00:30,false,2,,2046,,,RD 50,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340057272,00031,34005727200031,O,2000-08-17,NN,,,2019-11-14T14:00:30,false,4,,169,,RTE,VIEILLE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,4.051848,44.116233,0.83,housenumber,169 Route Vieille 30140 Saint-Jean-du-Pin,30270_0110_00169,G,169 ROUTE VIEILLE,
340057272,00049,34005727200049,O,2011-05-26,,,,2019-11-14T14:00:30,true,2,,36,,PL,ROGER TRIBES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,86.21Z,NAFRev2,N,4.052725,44.115843,0.84,housenumber,36 Place Roger Tribes 30140 Saint-Jean-du-Pin,30270_0090_00036,G,36 PLACE ROGER TRIBES,
340330745,00019,34033074500019,O,1987-02-17,NN,,,2019-11-14T14:00:30,true,4,,329,,QUAI,DE PLOS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.030477,44.105847,0.62,housenumber,329 Chemin de Plos 30140 Saint-Jean-du-Pin,30270_0079_00329,G,329 CHEMIN DE PLOS,
340907211,00023,34090721100023,O,2001-01-01,NN,,,2019-11-14T14:00:30,false,4,,999,,RTE,DE GENERARGUES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.90B,NAFRev2,N,4.039006,44.109651,0.86,housenumber,999 Route de Generargues 30140 Saint-Jean-du-Pin,30270_0057_00999,G,999 ROUTE DE GENERARGUES,
341398410,00017,34139841000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTEE DE PLATZ,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.63,NAP,N,4.029676,44.107159,0.37,street,Impasse de Plos 30140 Saint-Jean-du-Pin,30270_0080,G,IMPASSE DE PLOS,
341591378,00011,34159137800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DU LIONNAIS,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,58.02,NAP,N,4.047154,44.112012,0.55,street,Chemin du Lionnais 30140 Saint-Jean-du-Pin,30270_0063,G,CHEMIN DU LIONNAIS,
342324803,00010,34232480300010,O,1987-10-01,NN,,,2019-11-14T14:00:30,false,3,,,,,L AIRE,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,85.1G,NAF1993,N,4.030479,44.117731,0.91,street,Chemin de l'Aire 30140 Saint-Jean-du-Pin,30270_0007,G,CHEMIN DE L AIRE,
344678560,00014,34467856000014,O,1988-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE CARNAULES,30140,SAINT-JEAN-DU-PIN,,,30270,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,O,4.045888,44.115892,0.68,street,Route de Carnoules 30140 Saint-Jean-du-Pin,30270_0035,G,ROUTE DE CARNOULES,