siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190809533,00010,19080953300010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,LD MONTAVAUX,61,,RUE,TAMBACH DIETHARZ,08440,VIVIER-AU-COURT,,BP 04,08488,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.32Z,NAFRev2,O,4.834613,49.734424,0.86,street,Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480,G,RUE TAMBACH DIETHARZ,
210804464,00019,21080446400019,O,1983-03-01,12,2019,,2021-10-27T08:06:37,false,5,,,,RUE,RENE GOUVERNEUR,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2020-12-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.829789,49.733499,0.96,street,Rue René Gouverneur 08440 Vivier-au-Court,08488_0420,G,RUE RENE GOUVERNEUR,
210804464,00027,21080446400027,O,1983-03-16,NN,,,2021-01-08T13:48:49,false,4,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2020-12-14,A,SAPEURS POMPIERS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210804464,00035,21080446400035,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,CENTRE DE LOISIRS,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,90.04Z,NAFRev2,N,4.817958,49.732346,0.34,street,Rue de la Maraichère 08440 Vivier-au-Court,08488_0357,G,RUE DE LA MARAICHERE,
210804464,00043,21080446400043,O,1983-12-21,03,2019,,2021-10-27T08:06:37,false,3,,,,,COTE JAUNE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLAUDE DEBUSSY,,,,85.10Z,NAFRev2,N,4.827989,49.73423,0.93,street,Rue de la Côte Jaune 08440 Vivier-au-Court,08488_0110,G,RUE DE LA COTE JAUNE,
210804464,00050,21080446400050,O,1983-12-21,12,2019,,2021-10-27T08:06:37,false,3,,,,RUE,DU CERCLE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL FRANCOIS MITTERRAND,,,,85.20Z,NAFRev2,N,4.825536,49.735479,0.95,street,Rue du Cercle 08440 Vivier-au-Court,08488_0100,G,RUE DU CERCLE,
210804464,00068,21080446400068,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU CERCLE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE P MENDES FRANCE,,,,80.1Z,NAF1993,N,4.825536,49.735479,0.95,street,Rue du Cercle 08440 Vivier-au-Court,08488_0100,G,RUE DU CERCLE,
210804464,00084,21080446400084,O,1996-05-01,NN,,,2021-01-08T13:39:12,false,3,MAIRIE,44,,PL,DE LA REPUBLIQUE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.827423,49.734295,0.87,housenumber,44 Place de la République 08440 Vivier-au-Court,08488_0440_00044,G,44 PLACE DE LA REPUBLIQUE,
210804464,00092,21080446400092,O,1996-05-01,NN,,,2021-01-08T13:41:03,false,3,MAIRIE,44,,PL,DE LA REPUBLIQUE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.827423,49.734295,0.87,housenumber,44 Place de la République 08440 Vivier-au-Court,08488_0440_00044,G,44 PLACE DE LA REPUBLIQUE,
210804464,00100,21080446400100,O,2014-12-25,11,2019,,2021-10-27T08:06:37,false,1,,,,RUE,DE LA DOYENNE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,4.83051,49.73154,0.95,street,Rue de la Doyenne 08440 Vivier-au-Court,08488_0120,G,RUE DE LA DOYENNE,
210804464,00118,21080446400118,O,2020-12-14,,,,2021-02-23T10:31:11,true,1,,44,,PL,DE LA REPUBLIQUE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,84.11Z,NAFRev2,O,4.827423,49.734295,0.87,housenumber,44 Place de la République 08440 Vivier-au-Court,08488_0440_00044,G,44 PLACE DE LA REPUBLIQUE,
240800631,00014,24080063100014,O,1983-03-01,12,2019,,2021-10-27T08:11:41,true,4,MAIRIE,,,RUE,RENE GOUVERNEUR,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.829789,49.733499,0.96,street,Rue René Gouverneur 08440 Vivier-au-Court,08488_0420,G,RUE RENE GOUVERNEUR,
240800631,00022,24080063100022,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DU SIVOM,,,,37.00Z,NAFRev2,N,4.836444,49.730346,0.39,street,Rue Joliot Curie 08440 Vivier-au-Court,08488_0260,D,RUE JOLIOT CURIE,
250800612,00013,25080061200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250802006,00016,25080200600016,O,1992-05-12,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,RENE GOUVERNEUR,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1A,NAF1993,N,4.829789,49.733499,0.96,street,Rue René Gouverneur 08440 Vivier-au-Court,08488_0420,G,RUE RENE GOUVERNEUR,
260804430,00015,26080443000015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,RENE GOUVERNEUR,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.829789,49.733499,0.96,street,Rue René Gouverneur 08440 Vivier-au-Court,08488_0420,G,RUE RENE GOUVERNEUR,
270800329,00012,27080032900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800337,00015,27080033700015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800507,00011,29080050700011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,90.12,NAP,N,,,0,,,,,,
300329075,00018,30032907500018,O,,,,,2019-11-14T14:00:16,true,1,,54,,RUE,DU TAMBACH DIETHARZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.837844,49.733372,0.84,housenumber,54 Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480_00054,G,54 RUE TAMBACH DIETHARZ,
301718797,00063,30171879700063,O,1995-10-15,NN,,,2019-11-14T14:00:16,true,4,,40,,RUE,ROGISSART,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,4.82475,49.742332,0.9,housenumber,40 Rue Jean Rogissart 08440 Vivier-au-Court,08488_0240_00040,G,40 RUE JEAN ROGISSART,
301718797,00071,30171879700071,O,2004-10-01,NN,,,2019-11-14T14:00:16,false,3,,40,,RUE,ROGISSART,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2007-04-24,F,BEL AUTO ART TOUR ART CIRCUS,,,,52.4Z,NAFRev1,N,4.82475,49.742332,0.9,housenumber,40 Rue Jean Rogissart 08440 Vivier-au-Court,08488_0240_00040,G,40 RUE JEAN ROGISSART,
303377915,00010,30337791500010,O,1900-01-01,01,2019,,2021-10-27T08:14:39,true,4,,51,,RUE,DE TAMBACH DIETARZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,4.834851,49.734428,0.79,housenumber,51 Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480_00051,G,51 RUE TAMBACH DIETHARZ,
303529457,00010,30352945700010,O,,NN,,,2019-11-14T14:00:16,true,1,,18,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,62.11,NAP,N,4.822362,49.738095,0.96,housenumber,18 Rue des Manises 08440 Vivier-au-Court,08488_0320_00018,G,18 RUE DES MANISES,
303616452,00064,30361645200064,O,1998-11-18,NN,,,2019-11-14T14:00:16,false,4,LES FONTENELLES,,,RTE,DE VRIGNE MEUSE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,O,4.839676,49.721256,0.86,street,Route de Vrigne-Meuse 08440 Vivier-au-Court,08488_0513,G,ROUTE DE VRIGNE MEUSE,
303916555,00012,30391655500012,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.10,NAP,N,4.822681,49.738146,0.89,housenumber,5 Rue des Manises 08440 Vivier-au-Court,08488_0320_00005,G,5 RUE DES MANISES,
303974562,00025,30397456200025,O,2014-12-11,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DE L'UNION,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,47.99A,NAFRev2,N,4.822671,49.735334,0.96,housenumber,7 Rue de l’Union 08440 Vivier-au-Court,08488_0494_00007,G,7 RUE DE L UNION,
304607237,00019,30460723700019,O,,,,,2019-11-14T14:00:16,true,1,,4,,RUE,JOLLIOT CURIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,70.2C,NAF1993,N,4.836809,49.733019,0.87,housenumber,4 Rue Joliot Curie 08440 Vivier-au-Court,08488_0260_00004,G,4 RUE JOLIOT CURIE,
304840531,00012,30484053100012,O,,,,,2019-11-14T14:00:16,true,1,,8,,PL,DE LA REPUBLIQUE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.4E,NAF1993,N,4.826462,49.734191,0.87,housenumber,8 Place de la République 08440 Vivier-au-Court,08488_0440_00008,G,8 PLACE DE LA REPUBLIQUE,
306397464,00018,30639746400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.830207,49.733919,0.82,street,Place de l’Eglise 08440 Vivier-au-Court,08488_0127,G,PLACE DE L EGLISE,
306424623,00016,30642462300016,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,JEAN ROGISSART,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2C,NAF1993,N,4.824133,49.742418,0.96,street,Rue Jean Rogissart 08440 Vivier-au-Court,08488_0240,G,RUE JEAN ROGISSART,
306580184,00019,30658018400019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,TAMBACH DIETARZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,4.834613,49.734424,0.87,street,Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480,G,RUE TAMBACH DIETHARZ,
306922717,00021,30692271700021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307771832,00028,30777183200028,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VRIGNE MEUSE ZAC,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,4.839676,49.721256,0.72,street,Route de Vrigne-Meuse 08440 Vivier-au-Court,08488_0513,G,ROUTE DE VRIGNE MEUSE,
307962399,00019,30796239900019,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ZONE ARTISANALE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308114016,00014,30811401600014,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,LURCAT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.83367,49.736363,0.96,street,Rue Lurcat 08440 Vivier-au-Court,08488_0220,G,RUE LURCAT,
308250315,00022,30825031500022,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
309134088,00017,30913408800017,O,,,,,2019-11-14T14:00:16,true,1,,41,,RUE,DE LA FOSSE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,4.819195,49.741193,0.53,street,Rue de la Paix 08440 Vivier-au-Court,08488_0396,G,RUE DE LA PAIX,
309589653,00018,30958965300018,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1979-10-12,F,,,,,00.10,NAP,N,4.822681,49.738146,0.96,housenumber,5 Rue des Manises 08440 Vivier-au-Court,08488_0320_00005,G,5 RUE DES MANISES,
310036272,00014,31003627200014,O,,,,,2019-11-14T14:00:16,true,1,,12,,RUE,JOLIOT CURIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.836909,49.731726,0.96,housenumber,12 Rue Joliot Curie 08440 Vivier-au-Court,08488_0260_00012,G,12 RUE JOLIOT CURIE,
310498928,00012,31049892800012,O,1900-01-01,,,,2019-11-14T14:00:16,true,4,,40,,RUE,RENE GOUVERNEUR,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,69.11,NAP,N,4.828836,49.733755,0.96,housenumber,40 Rue René Gouverneur 08440 Vivier-au-Court,08488_0420_00040,G,40 RUE RENE GOUVERNEUR,
311235295,00020,31123529500020,O,1981-03-02,NN,,,2019-11-14T14:00:16,true,5,,32,,RUE,ALPHONSE PANIER,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.73Z,NAFRev2,O,4.829936,49.733716,0.95,housenumber,32 Rue Alphonse Panier 08440 Vivier-au-Court,08488_0020_00032,G,32 RUE ALPHONSE PANIER,
311589212,00043,31158921200043,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,4,,PL,DE LA REPUBLIQUE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.826328,49.734223,0.87,housenumber,4 Place de la République 08440 Vivier-au-Court,08488_0440_00004,G,4 PLACE DE LA REPUBLIQUE,
311597157,00040,31159715700040,O,2003-11-01,NN,,,2019-11-14T14:00:16,true,3,,102,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,4.819324,49.734785,0.96,housenumber,102 Rue des Manises 08440 Vivier-au-Court,08488_0320_00102,G,102 RUE DES MANISES,
311764799,00012,31176479900012,O,1900-01-01,11,2019,,2021-10-27T08:17:43,true,4,,,,PL,RUELLE SAMSON,08440,VIVIER-AU-COURT,,BP 35,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,4.836607,49.722043,0.36,street,Rue de la Couturelle 08440 Vivier-au-Court,08488_0112,G,RUE DE LA COUTURELLE,
311852198,00010,31185219800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LE PAILY,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,4.833801,49.73252,0.51,street,Le Paquis 08440 Vivier-au-Court,08488_cfbzw4,G,LE PAQUIS,
312212053,00028,31221205300028,O,1982-09-01,NN,,,2019-11-14T14:00:16,true,6,,22,,RUE,JOLIOT CURIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.836008,49.728043,0.96,housenumber,22 Rue Joliot Curie 08440 Vivier-au-Court,08488_0260_00022,G,22 RUE JOLIOT CURIE,
312212053,00036,31221205300036,O,1996-03-01,NN,,,2019-11-14T14:00:16,false,4,,19,,RUE,JOLIOT CURIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.1E,NAF1993,O,4.837606,49.731147,0.96,housenumber,19 Rue Joliot Curie 08440 Vivier-au-Court,08488_0260_00019,G,19 RUE JOLIOT CURIE,
312212053,00051,31221205300051,O,1998-05-01,11,2019,,2021-10-27T08:17:56,false,3,,26,B,RUE,JULIOT CURIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.834646,49.72745,0.74,housenumber,26bis Rue Joliot Curie 08440 Vivier-au-Court,08488_0260_00026_bis,G,26BIS RUE JOLIOT CURIE,
312412331,00059,31241233100059,O,1997-08-01,NN,,,2019-11-14T14:00:16,true,3,,5,,RUE,ROUGE BONNET,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,O,4.822494,49.744035,0.95,housenumber,5 Rue Rouge Bonnet 08440 Vivier-au-Court,08488_0448_00005,G,5 RUE ROUGE BONNET,
313091340,00015,31309134000015,O,,,,,2019-11-14T14:00:16,true,1,,40,,PL,DE LA REPUBLIQUE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.827618,49.733913,0.87,housenumber,40 Place de la République 08440 Vivier-au-Court,08488_0440_00040,G,40 PLACE DE LA REPUBLIQUE,
313622631,00015,31362263100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,D ISSANCOURT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,4.824133,49.742418,0.43,street,Rue Jean Rogissart 08440 Vivier-au-Court,08488_0240,G,RUE JEAN ROGISSART,
313622649,00017,31362264900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,D ISSANCOURT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,4.824133,49.742418,0.43,street,Rue Jean Rogissart 08440 Vivier-au-Court,08488_0240,G,RUE JEAN ROGISSART,
313898041,00014,31389804100014,O,,NN,,,2019-11-14T14:00:16,true,1,,25,,RUE,JEAN JAURES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.60,NAP,N,4.827045,49.738061,0.96,housenumber,25 Rue Jean Jaurès 08440 Vivier-au-Court,08488_0200_00025,G,25 RUE JEAN JAURES,
314346727,00014,31434672700014,O,,NN,,,2019-11-14T14:00:16,true,1,,19,,RUE,DE LA MARAICHERE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,52.4Z,NAF1993,N,4.817958,49.732346,0.94,housenumber,19 Rue de la Maraichère 08440 Vivier-au-Court,08488_0357_00019,G,19 RUE DE LA MARAICHERE,
314357211,00015,31435721100015,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.836444,49.730346,0.39,street,Rue Joliot Curie 08440 Vivier-au-Court,08488_0260,G,RUE JOLIOT CURIE,
314550724,00046,31455072400046,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA MARAICHERE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,02.0B,NAF1993,N,4.817958,49.732346,0.94,street,Rue de la Maraichère 08440 Vivier-au-Court,08488_0357,G,RUE DE LA MARAICHERE,
315286369,00022,31528636900022,O,1985-02-19,NN,,,2019-11-14T14:00:16,true,5,,,,,CHEMIN DU MONT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.840236,49.735631,0.94,street,Chemin du Mont 08440 Vivier-au-Court,08488_qglobj,G,CHEMIN DU MONT,
315639427,00014,31563942700014,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,JOLIOT CURIE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,4.836873,49.733295,0.96,housenumber,3 Rue Joliot Curie 08440 Vivier-au-Court,08488_0260_00003,G,3 RUE JOLIOT CURIE,
315855528,00024,31585552800024,O,1995-02-01,NN,,,2019-11-14T14:00:16,true,5,,3,,RTE,DE VRIGNE MEUSE,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,38.32Z,NAFRev2,N,4.839656,49.722949,0.87,housenumber,3 Route de Vrigne-Meuse 08440 Vivier-au-Court,08488_0513_00003,G,3 ROUTE DE VRIGNE MEUSE,
316332782,00044,31633278200044,O,1999-02-16,NN,,,2019-11-14T14:00:16,true,3,,19,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4A,NAFRev1,N,4.822367,49.737729,0.96,housenumber,19 Rue des Manises 08440 Vivier-au-Court,08488_0320_00019,G,19 RUE DES MANISES,
316360577,00019,31636057700019,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,45,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.821272,49.735956,0.96,housenumber,45 Rue des Manises 08440 Vivier-au-Court,08488_0320_00045,G,45 RUE DES MANISES,
316360577,00027,31636057700027,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,4,,46,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,4.821778,49.737081,0.96,housenumber,46 Rue des Manises 08440 Vivier-au-Court,08488_0320_00046,G,46 RUE DES MANISES,
316434877,00023,31643487700023,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,MAURICE THOREZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.833564,49.731634,0.95,housenumber,6 Rue Maurice Thorez 08440 Vivier-au-Court,08488_0380_00006,G,6 RUE MAURICE THOREZ,
316523927,00028,31652392700028,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,21,,RUE,AMBROISE CROIZAT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2017-08-06,F,,,,,47.76Z,NAFRev2,O,4.82756,49.735363,0.96,housenumber,21 Rue Ambroise Croizat 08440 Vivier-au-Court,08488_b057_00021,G,21 RUE AMBROISE CROIZAT,
316703438,00028,31670343800028,O,1994-08-01,NN,,,2019-11-14T14:00:16,true,3,,49,,RUE,TAMBACH DIETRAZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,4.834674,49.734479,0.8,housenumber,49 Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480_00049,G,49 RUE TAMBACH DIETHARZ,
316812346,00039,31681234600039,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,RUE,TAMBACH DIETARZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,45.4C,NAF1993,N,4.831459,49.734419,0.88,housenumber,6 Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480_00006,G,6 RUE TAMBACH DIETHARZ,
317172492,00017,31717249200017,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,55.4B,NAF1993,N,4.822681,49.738146,0.96,housenumber,5 Rue des Manises 08440 Vivier-au-Court,08488_0320_00005,G,5 RUE DES MANISES,
318125747,00010,31812574700010,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,3,,CHE,DE RUMEL,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.3E,NAF1993,N,4.833283,49.744088,0.82,housenumber,3 Chemin de Rumel 08440 Vivier-au-Court,08488_0460_00003,G,3 CHEMIN DE RUMEL,
318125747,00028,31812574700028,O,1993-02-01,NN,,,2019-11-14T14:00:16,true,6,,18,,RUE,JEAN ROGISSART,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,4.822994,49.739259,0.96,housenumber,18 Rue Jean Rogissart 08440 Vivier-au-Court,08488_0240_00018,G,18 RUE JEAN ROGISSART,
318763810,00013,31876381000013,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,4,,93,,RUE,A CROIZAT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.82379,49.737637,0.85,housenumber,93 Rue Ambroise Croizat 08440 Vivier-au-Court,08488_b057_00093,G,93 RUE AMBROISE CROIZAT,
318776614,00014,31877661400014,O,,NN,,,2019-11-14T14:00:16,true,1,,9,,RUE,AMBROISE CROIZAT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,4.8281,49.735134,0.96,housenumber,9 Rue Ambroise Croizat 08440 Vivier-au-Court,08488_b057_00009,G,9 RUE AMBROISE CROIZAT,
319182697,00031,31918269700031,O,1996-02-01,NN,,,2019-11-14T14:00:16,true,4,,14,B,RUE,AMBROISE CROIZAT,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,4.826993,49.735758,0.89,housenumber,14bis Rue Ambroise Croizat 08440 Vivier-au-Court,08488_b057_00014_bis,G,14BIS RUE AMBROISE CROIZAT,
319441705,00013,31944170500013,O,,,,,2019-11-14T14:00:16,true,1,,24,,RUE,SAMPAIX,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.831366,49.73388,0.88,housenumber,24 Rue Lucien Sampaix 08440 Vivier-au-Court,08488_0300_00024,G,24 RUE LUCIEN SAMPAIX,
320033434,00012,32003343400012,O,,NN,,,2019-11-14T14:00:16,true,1,,15,,RUE,DES MANISES,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.822515,49.737832,0.96,housenumber,15 Rue des Manises 08440 Vivier-au-Court,08488_0320_00015,G,15 RUE DES MANISES,
320617335,00015,32061733500015,O,1980-11-28,NN,,,2019-11-14T14:00:16,false,3,,6,A,RUE,MAURICE THOREZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.1B,NAFRev1,N,4.833369,49.731717,0.95,housenumber,6a Rue Maurice Thorez 08440 Vivier-au-Court,08488_0380_00006_a,G,6A RUE MAURICE THOREZ,
320791346,00010,32079134600010,O,,,,,2019-11-14T14:00:16,true,1,,34,,RUE,ALPHONSE PANIER,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,55.4A,NAF1993,N,4.829883,49.73363,0.95,housenumber,34 Rue Alphonse Panier 08440 Vivier-au-Court,08488_0020_00034,G,34 RUE ALPHONSE PANIER,
321440182,00012,32144018200012,O,,,,,2019-11-14T14:00:16,true,1,,53,,RUE,TAMBACH DIETARZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.836024,49.733996,0.88,housenumber,53 Rue Tambach-Dietharz 08440 Vivier-au-Court,08488_0480_00053,G,53 RUE TAMBACH DIETHARZ,
321680019,00015,32168001900015,O,,,,,2019-11-14T14:00:16,true,1,,9,,RUE,MAURICE THOREZ,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.833696,49.731674,0.95,housenumber,9 Rue Maurice Thorez 08440 Vivier-au-Court,08488_0380_00009,G,9 RUE MAURICE THOREZ,
321680027,00018,32168002700018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08440,VIVIER-AU-COURT,,,08488,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,