siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013750708,00011,01375070800011,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,LE BREUIL I II III,,,,CTRE CIAL LE BREUIL,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,4.4757388,46.804546,0.87,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Le Breuil,https://osm.org/way/243340166,G,,
013754619,00016,01375461900016,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE POMMARD,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,5.133235,47.298799,0.95,street,Rue de Pommard 21800 Chevigny-Saint-Sauveur,21171_0375,G,RUE DE POMMARD,
013754809,00013,01375480900013,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES HERVELETS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,5.132875,47.298515,0.95,street,Rue des Hervelets 21800 Chevigny-Saint-Sauveur,21171_0245,G,RUE DES HERVELETS,
015550049,00017,01555004900017,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,5.144075,47.298123,0.95,housenumber,5 Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370_00005,G,5 RUE DU POINT DU JOUR,
015650534,00017,01565053400017,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,55.60,NAP,N,5.143551,47.299277,0.95,housenumber,3 Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370_00003,G,3 RUE DU POINT DU JOUR,
015651185,00017,01565118500017,O,1956-01-01,NN,,,2019-11-14T14:00:23,true,4,ZONE ARTISANALE SUD,30,,AV,DE TAVAUX,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4H,NAF1993,O,5.134444,47.290684,0.83,housenumber,30 Avenue de Tavaux 21800 Chevigny-Saint-Sauveur,21171_0450_00030,G,30 AVENUE DE TAVAUX,
015750656,00017,01575065600017,O,,,,,2019-11-14T14:00:23,true,1,,,,AV,DE TAVAUX,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.134601,47.291459,0.8,street,Avenue de Tavaux 21800 Chevigny-Saint-Sauveur,21171_0450,G,AVENUE DE TAVAUX,
015750953,00018,01575095300018,O,1957-01-01,00,2018,,2020-08-25T10:10:20,true,5,,1,,RUE,DE LA FONDERIE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,24.53Z,NAFRev2,N,5.148755,47.294119,0.95,housenumber,1 Rue de la Fonderie 21800 Chevigny-Saint-Sauveur,21171_0190_00001,G,1 RUE DE LA FONDERIE,
015751068,00022,01575106800022,O,2004-06-29,,,,2021-02-23T10:27:50,true,4,,16,,RUE,JEAN SANS PEUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.121244,47.304304,0.95,housenumber,16 Rue Jean Sans Peur 21800 Chevigny-Saint-Sauveur,21171_0265_00016,G,16 RUE JEAN SANS PEUR,
015753320,00017,01575332000017,O,1957-01-01,12,2018,,2020-08-25T10:10:20,true,4,,4,,RUE,DE LA FONDERIE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.43Z,NAFRev2,O,5.149042,47.293873,0.95,housenumber,4 Rue de la Fonderie 21800 Chevigny-Saint-Sauveur,21171_0190_00004,G,4 RUE DE LA FONDERIE,
015950116,00010,01595011600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.144823,47.300533,0.95,street,Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370,G,RUE DU POINT DU JOUR,
015950819,00027,01595081900027,O,1900-01-01,03,2018,2593ZA,2020-08-25T10:10:21,true,5,,3,,RUE,DES MENUISIERS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69B,NAFRev2,O,5.147868,47.291608,0.95,housenumber,3 Rue des Menuisiers 21800 Chevigny-Saint-Sauveur,21171_0308_00003,G,3 RUE DES MENUISIERS,
016150542,00013,01615054200013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA FONDERIE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,5.148755,47.294119,0.95,street,Rue de la Fonderie 21800 Chevigny-Saint-Sauveur,21171_0190,G,RUE DE LA FONDERIE,
016242018,00030,01624201800030,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,JEHAN DE VIENNE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2A,NAFRev1,N,5.124874,47.304587,0.95,housenumber,3 Rue Jehan de Vienne 21800 Chevigny-Saint-Sauveur,21171_0270_00003,G,3 RUE JEHAN DE VIENNE,
016250029,00846,01625002900846,O,1994-08-01,21,2018,,2020-08-25T10:10:21,false,3,DISTRICT DE DIJON,,,BD,DE L EUROPE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,5.137003,47.280193,0.76,street,Avenue de l''Europe 21800 Chevigny-Saint-Sauveur,21171_j4gf6z,G,AVENUE DE L EUROPE,
016250524,00010,01625052400010,O,1962-01-01,NN,,,2019-11-14T14:00:23,false,5,,8,,RUE,DES ARTISANS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.20B,NAFRev2,O,5.147584,47.294143,0.95,housenumber,8 Rue des Artisans 21800 Chevigny-Saint-Sauveur,21171_0015_00008,G,8 RUE DES ARTISANS,
016340903,00034,01634090300034,O,,NN,,,2019-11-14T14:00:23,true,1,,50,,IMP,MERMOZ,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,69.12,NAP,N,-2.956065,47.6366121,0.73,poi.track,Impasse Jean Mermoz (Chemin) Bono,https://osm.org/way/129890579,G,,
016540841,00018,01654084100018,O,,NN,,,2019-11-14T14:00:23,true,1,,39,,AV,DE LA REPUBLIQUE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.134878,47.29863,0.87,housenumber,39 Avenue de la République 21800 Chevigny-Saint-Sauveur,21171_0405_00039,G,39 AVENUE DE LA REPUBLIQUE,
016541161,00010,01654116100010,O,,,,,2019-11-14T14:00:23,true,1,,,,AV,DE TAVAUX,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.134601,47.291459,0.8,street,Avenue de Tavaux 21800 Chevigny-Saint-Sauveur,21171_0450,G,AVENUE DE TAVAUX,
016550634,00048,01655063400048,O,1994-04-19,NN,,,2019-11-14T14:00:23,false,3,CTRE CIAL STOC,30,,AV,DE LA REPUBLIQUE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1996-12-31,F,OPTIQUE BRUANT,,,,52.4T,NAF1993,O,5.134288,47.299878,0.87,housenumber,30 Avenue de la République 21800 Chevigny-Saint-Sauveur,21171_0405_00030,G,30 AVENUE DE LA REPUBLIQUE,
016642084,00012,01664208400012,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES SERRURIERS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.149216,47.291573,0.95,street,Rue des Serruriers 21800 Chevigny-Saint-Sauveur,21171_0430,G,RUE DES SERRURIERS,
016643215,00011,01664321500011,O,1966-01-01,NN,,,2019-11-14T14:00:23,true,4,,17,,AV,DE LA REPUBLIQUE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.135124,47.300912,0.87,housenumber,17 Avenue de la République 21800 Chevigny-Saint-Sauveur,21171_0405_00017,G,17 AVENUE DE LA REPUBLIQUE,
016840571,00018,01684057100018,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,13,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2C,NAF1993,N,5.14672,47.29197,0.95,housenumber,13 Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370_00013,G,13 RUE DU POINT DU JOUR,
016850612,00140,01685061200140,O,1986-05-01,NN,,,2019-11-14T14:00:23,false,4,R DU CHAMP DE VIN,2,,AV,DE TAVAUX,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,5.1340522,47.2879614,0.75,poi.bus_stop,Avenue de Tavaux (Arrêt de bus) Chevigny-Saint-Sauveur,https://osm.org/node/2646526219,G,,
016943383,00014,01694338300014,O,,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE DIJON,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.133071,47.30201,0.76,housenumber,7 Route de Dijon 21800 Chevigny-Saint-Sauveur,21171_0130_00007,G,7 ROUTE DE DIJON,
016943391,00025,01694339100025,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,11,,BD,JEAN MOULIN,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.141202,47.291745,0.84,housenumber,11 Boulevard Jean Moulin 21800 Chevigny-Saint-Sauveur,21171_0260_00011,G,11 BOULEVARD JEAN MOULIN,
016950511,00028,01695051100028,O,,,,,2019-11-14T14:00:23,true,1,,4,,,PRE DES SEIZE SOITURES,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,77.01,NAP,N,5.135409,47.293238,0.34,housenumber,4 Rue de Seurre 21800 Chevigny-Saint-Sauveur,21171_0435_00004,G,4 RUE DE SEURRE,
016950966,00024,01695096600024,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,5.144075,47.298123,0.95,housenumber,5 Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370_00005,G,5 RUE DU POINT DU JOUR,
017042771,00026,01704277100026,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.144823,47.300533,0.95,street,Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370,G,RUE DU POINT DU JOUR,
017142225,00014,01714222500014,O,,,,,2019-11-14T14:00:23,true,1,,13,,RTE,DE DIJON,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.131051,47.302016,0.83,housenumber,13 Route de Dijon 21800 Chevigny-Saint-Sauveur,21171_0130_00013,G,13 ROUTE DE DIJON,
017142282,00015,01714228200015,O,,,,,2019-11-14T14:00:23,true,1,,7,,AV,DE LA REPUBLIQUE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,67.01,NAP,N,5.13543,47.302043,0.87,housenumber,7 Avenue de la République 21800 Chevigny-Saint-Sauveur,21171_0405_00007,G,7 AVENUE DE LA REPUBLIQUE,
017243163,00023,01724316300023,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,25,,RUE,DE TOURAINE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,74.4B,NAF1993,N,5.127034,47.295958,0.95,housenumber,25 Rue de Touraine 21800 Chevigny-Saint-Sauveur,21171_0465_00025,G,25 RUE DE TOURAINE,
017243163,00031,01724316300031,O,1994-10-09,NN,,,2019-11-14T14:00:23,true,4,,15,B,RUE,MARGUERITE DE FLANDRES,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,73.11Z,NAFRev2,N,5.132312,47.306425,0.81,housenumber,15 bis Rue Marguerite de Flandre 21800 Chevigny-Saint-Sauveur,21171_0302_00015_bis,G,15 BIS RUE MARGUERITE DE FLANDRE,
017250127,00044,01725012700044,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,7,,,,RUE,DU POINT DU JOUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,S.N.C.I.,33.20A,NAFRev2,N,5.144823,47.300533,0.95,street,Rue du Point du Jour 21800 Chevigny-Saint-Sauveur,21171_0370,G,RUE DU POINT DU JOUR,
192101905,00011,19210190500011,O,1989-06-01,21,2018,,2020-08-25T10:14:03,true,3,,4,B,RTE,DE DIJON,21800,CHEVIGNY-SAINT-SAUVEUR,,BP 9,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.5272309,47.5237001,0.81,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
192111375,00015,19211137500015,O,1983-03-01,21,2018,,2020-08-25T10:14:03,true,4,,4,,RTE,DE DIJON,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2012-01-01,A,CLG,,,,85.31Z,NAFRev2,O,5.128427,47.302493,0.82,housenumber,4 Route de Dijon 21800 Chevigny-Saint-Sauveur,21171_0130_00004,G,4 ROUTE DE DIJON,
212101711,00019,21210171100019,O,1983-03-01,21,2018,,2020-08-25T10:16:09,true,4,,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
212101711,00027,21210171100027,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,6,,,,ALL,DU BREUIL,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LE BREUIL,,,,85.20Z,NAFRev2,N,5.136702,47.298695,0.82,street,Allée du Breuil 21800 Chevigny-Saint-Sauveur,21171_0070,G,ALLEE DU BREUIL,
212101711,00035,21210171100035,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,3,,,,ALL,DU BREUIL,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU BREUIL,,,,85.10Z,NAFRev2,N,5.136702,47.298695,0.82,street,Allée du Breuil 21800 Chevigny-Saint-Sauveur,21171_0070,G,ALLEE DU BREUIL,
212101711,00050,21210171100050,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,4,,,,AV,SAINT EXUPERY,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB HENRI MARC,,,,85.20Z,NAFRev2,N,5.134739,47.303791,0.84,street,Avenue Saint-exupéry 21800 Chevigny-Saint-Sauveur,21171_0415,G,AVENUE SAINT EXUPERY,
212101711,00068,21210171100068,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,4,,14,,RUE,DES HERVELETS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB BUISSON ROND,,,,85.20Z,NAFRev2,N,5.130904,47.297605,0.95,housenumber,14 Rue des Hervelets 21800 Chevigny-Saint-Sauveur,21171_0245_00014,G,14 RUE DES HERVELETS,
212101711,00076,21210171100076,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,3,,12,,RUE,DES HERVELETS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BUISSON ROND,,,,85.10Z,NAFRev2,N,5.131168,47.297632,0.95,housenumber,12 Rue des Hervelets 21800 Chevigny-Saint-Sauveur,21171_0245_00012,G,12 RUE DES HERVELETS,
212101711,00084,21210171100084,O,1983-12-21,03,2018,,2020-08-25T10:16:09,false,3,,17,,RUE,MARIE DE BOURGOGNE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI MARC,,,,85.10Z,NAFRev2,N,5.132713,47.305148,0.95,housenumber,17 Rue Marie de Bourgogne 21800 Chevigny-Saint-Sauveur,21171_0306_00017,G,17 RUE MARIE DE BOURGOGNE,
212101711,00100,21210171100100,O,1983-12-21,11,2018,,2020-08-25T10:16:09,false,3,,,,RUE,JAN PALLACH,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EZ ALLOUERES,,,,85.10Z,NAFRev2,N,5.126611,47.292695,0.72,street,Boulevard Jan Pallach 21800 Chevigny-Saint-Sauveur,21171_8r57gm,G,BOULEVARD JAN PALLACH,
212101711,00118,21210171100118,O,1983-12-21,12,2018,,2020-08-25T10:16:09,false,4,,,,RUE,JAN PALLACH,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB EZ ALLOUERES,,,,85.20Z,NAFRev2,N,5.126611,47.292695,0.72,street,Boulevard Jan Pallach 21800 Chevigny-Saint-Sauveur,21171_8r57gm,G,BOULEVARD JAN PALLACH,
212101711,00126,21210171100126,O,1984-01-01,11,2018,,2020-08-25T10:16:09,false,3,,,,IMP,DU SQUARE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.135087,47.297849,0.81,street,Impasse du Square 21800 Chevigny-Saint-Sauveur,21171_0440,G,IMPASSE DU SQUARE,
212101711,00134,21210171100134,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L EGLISE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC DE LA PRIELLE,,,,42.99Z,NAFRev2,N,5.134128,47.301342,0.95,street,Rue de l'Eglise 21800 Chevigny-Saint-Sauveur,21171_0165,G,RUE DE L EGLISE,
212101711,00142,21210171100142,O,2001-11-01,NN,,,2019-11-14T14:00:23,false,4,HOTEL DE VILLE,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT  LES GRONOTTES,,,,42.99Z,NAFRev2,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
212101711,00159,21210171100159,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,BP 20,21171,,,,,,,,,,,,,,,,,,,2009-12-25,F,BA ZAC EXCELLENCE 2000,,,,42.99Z,NAFRev2,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
212101711,00191,21210171100191,O,1978-01-01,02,2018,,2020-08-25T10:16:09,false,1,,,,PL,PIERRE DE COUBERTIN,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1978-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,5.128028,47.304641,0.87,street,Place Pierre de Coubertin 21800 Chevigny-Saint-Sauveur,21171_0360,G,PLACE PIERRE DE COUBERTIN,
222100018,00415,22210001800415,O,2000-08-10,NN,,,2019-11-14T14:00:23,false,3,,6,,RUE,DE POMMARD,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,5.130189,47.301735,0.95,housenumber,6 Rue de Pommard 21800 Chevigny-Saint-Sauveur,21171_0375_00006,G,6 RUE DE POMMARD,
242100469,00012,24210046900012,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,1,,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,75.1A,NAF1993,O,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
242100527,00017,24210052700017,O,1988-05-26,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE L EGLISE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,5.134128,47.301342,0.95,street,Rue de l'Eglise 21800 Chevigny-Saint-Sauveur,21171_0165,G,RUE DE L EGLISE,
252108493,00013,25210849300013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,90.13,NAP,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
262100514,00013,26210051400013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
272103458,00019,27210345800019,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
272103482,00019,27210348200019,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
292100591,00018,29210059100018,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,PL,GENERAL DE GAULLE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,42.99Z,NAFRev2,N,5.133908,47.301716,0.86,street,Place du General de Gaulle 21800 Chevigny-Saint-Sauveur,21171_0210,G,PLACE DU GENERAL DE GAULLE,
300001021,00025,30000102100025,O,,,,,2019-11-14T14:00:23,true,1,,,,BD,JOHN FITZGERALD KENNEDY,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.134189,47.292419,0.95,street,Bd John Fitzgerald Kennedy 21800 Chevigny-Saint-Sauveur,21171_0275,G,BD JOHN FITZGERALD KENNEDY,
300001146,00020,30000114600020,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,BD,JOHN FITZGERALD KENNEDY,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,O,5.134189,47.292419,0.95,housenumber,1 Bd John Fitzgerald Kennedy 21800 Chevigny-Saint-Sauveur,21171_0275_00001,G,1 BD JOHN FITZGERALD KENNEDY,
300599123,02767,30059912302767,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,5,,2,,,LE CHATEAU,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
300782372,00027,30078237200027,O,1988-07-11,NN,,,2019-11-14T14:00:23,true,4,LES GRANDS CRUS DE BOURGOG,1,,RUE,DE VOUGEOT,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,N,5.132826,47.300402,0.95,housenumber,1 Rue de Vougeot 21800 Chevigny-Saint-Sauveur,21171_0490_00001,G,1 RUE DE VOUGEOT,
300944485,00030,30094448500030,O,1998-08-24,NN,,,2019-11-14T14:00:23,false,2,,5,,RUE,NICOLAS ROLIN,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,5.125363,47.305625,0.95,housenumber,5 Rue Nicolas Rolin 21800 Chevigny-Saint-Sauveur,21171_0340_00005,G,5 RUE NICOLAS ROLIN,
301192803,00163,30119280300163,O,1993-05-01,NN,,,2019-11-14T14:00:23,false,5,,63,,AV,DE TAVAUX,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,36.00Z,NAFRev2,O,5.133918,47.286675,0.83,housenumber,63 Avenue de Tavaux 21800 Chevigny-Saint-Sauveur,21171_0450_00063,G,63 AVENUE DE TAVAUX,
301192803,00585,30119280300585,O,2015-03-01,,,,2019-11-14T14:00:23,false,1,,,,BD,JEAN MOULIN,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,SOGEDO,35.11Z,NAFRev2,N,5.136214,47.29252,0.82,street,Boulevard Jean Moulin 21800 Chevigny-Saint-Sauveur,21171_0260,G,BOULEVARD JEAN MOULIN,
301728564,00032,30172856400032,O,1999-09-28,NN,,,2019-11-14T14:00:23,true,3,,33,,AV,DE LA REPUBLIQUE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,5.134947,47.299235,0.87,housenumber,33 Avenue de la République 21800 Chevigny-Saint-Sauveur,21171_0405_00033,G,33 AVENUE DE LA REPUBLIQUE,
301804621,00011,30180462100011,O,,,,,2019-11-14T14:00:23,true,1,,,,,CTRE CIAL LE BREUIL,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.4757388,46.804546,0.87,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Le Breuil,https://osm.org/way/243340166,G,,
301804738,00021,30180473800021,O,1981-05-01,NN,,,2019-11-14T14:00:23,true,4,,12,,RUE,DE LA SUCHARDE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,5.132372,47.287484,0.95,housenumber,12 Rue de la Sucharde 21800 Chevigny-Saint-Sauveur,21171_0444_00012,G,12 RUE DE LA SUCHARDE,
301806220,00010,30180622000010,O,,,,,2019-11-14T14:00:23,true,1,,,,,CHEVIGNY SAINT SAUVEUR,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,5.134979,47.293739,0.95,municipality,Chevigny-Saint-Sauveur,21171,G,CHEVIGNY SAINT SAUVEUR,
302070180,00054,30207018000054,O,1984-09-01,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DE LA FONDERIE,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2P,NAF1993,O,5.151425,47.293572,0.95,housenumber,5 Rue de la Fonderie 21800 Chevigny-Saint-Sauveur,21171_0190_00005,G,5 RUE DE LA FONDERIE,
302226337,00038,30222633700038,O,2006-04-01,,,,2021-02-23T10:36:13,true,2,,4,,RUE,DES SERRURIERS,21800,CHEVIGNY-SAINT-SAUVEUR,,,21171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.149474,47.291658,0.95,housenumber,4 Rue des Serruriers 21800 Chevigny-Saint-Sauveur,21171_0430_00004,G,4 RUE DES SERRURIERS,