siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101429,00011,21510142900011,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,8,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.062495,49.15696,0.8,housenumber,8 Place Pommery 51500 Chigny-les-Roses,51152_0085_00008,G,8 PLACE POMMERY,
215101429,00029,21510142900029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,6,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.062391,49.156866,0.8,housenumber,6 Place Pommery 51500 Chigny-les-Roses,51152_0085_00006,G,6 PLACE POMMERY,
215101429,00037,21510142900037,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,8,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.062495,49.15696,0.8,housenumber,8 Place Pommery 51500 Chigny-les-Roses,51152_0085_00008,G,8 PLACE POMMERY,
265101337,00011,26510133700011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,8,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.062495,49.15696,0.8,housenumber,8 Place Pommery 51500 Chigny-les-Roses,51152_0085_00008,G,8 PLACE POMMERY,
265109645,00019,26510964500019,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,8,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-06-30,F,CDE,,,,88.99B,NAFRev2,N,4.062495,49.15696,0.8,housenumber,8 Place Pommery 51500 Chigny-les-Roses,51152_0085_00008,G,8 PLACE POMMERY,
295105662,00015,29510566200015,O,1990-05-28,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,8,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.062495,49.15696,0.8,housenumber,8 Place Pommery 51500 Chigny-les-Roses,51152_0085_00008,G,8 PLACE POMMERY,
301703450,00017,30170345000017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
301704706,00011,30170470600011,O,,,,,2019-11-14T14:00:41,true,1,,22,,RUE,SAINTE AGATHE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.061601,49.155507,0.95,housenumber,22 Rue Sainte Agathe 51500 Chigny-les-Roses,51152_0109_00022,G,22 RUE SAINTE AGATHE,
301909222,00012,30190922200012,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DES VIGNES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.060645,49.159021,0.94,street,Rue des Vignes 51500 Chigny-les-Roses,51152_0122,G,RUE DES VIGNES,
301909222,00020,30190922200020,O,1990-09-01,NN,,,2019-11-14T14:00:41,false,4,,34,,RUE,DE RILLY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,4.057556,49.159542,0.95,housenumber,34 Rue de Rilly 51500 Chigny-les-Roses,51152_0099_00034,G,34 RUE DE RILLY,
302085782,00019,30208578200019,O,1997-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302105929,00012,30210592900012,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,JOBERT,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,4.060975,49.155974,0.95,housenumber,7 Rue Jobert 51500 Chigny-les-Roses,51152_0048_00007,G,7 RUE JOBERT,
302682042,00015,30268204200015,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302682067,00012,30268206700012,O,,,,,2019-11-14T14:00:41,true,1,,2,,RUE,ST ELOI,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,01.1G,NAF1993,N,4.062116,49.156687,0.81,housenumber,2 Rue Saint Eloi 51500 Chigny-les-Roses,51152_0103_00002,G,2 RUE SAINT ELOI,
302682075,00015,30268207500015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
302682083,00019,30268208300019,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302682091,00012,30268209100012,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,JOBERT,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,01.17,NAP,N,4.060575,49.156486,0.95,street,Rue Jobert 51500 Chigny-les-Roses,51152_0048,G,RUE JOBERT,
302700067,00010,30270006700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302700075,00013,30270007500013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302706759,00016,30270675900016,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.063488,49.154526,0.95,street,Rue Georges Legros 51500 Chigny-les-Roses,51152_0045,G,RUE GEORGES LEGROS,
302706767,00019,30270676700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302706775,00012,30270677500012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.17,NAP,N,,,0,,,,,,
302706783,00016,30270678300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302706809,00019,30270680900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
302706817,00012,30270681700012,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302715560,00017,30271556000017,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302715594,00016,30271559400016,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,RUE,DE RILLY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.060874,49.158051,0.95,street,Rue de Rilly 51500 Chigny-les-Roses,51152_0099,G,RUE DE RILLY,
303622021,00010,30362202100010,O,,NN,,,2019-11-14T14:00:41,true,1,,45,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,4.063546,49.153817,0.95,housenumber,45 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00045,G,45 RUE GEORGES LEGROS,
303635932,00021,30363593200021,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,DE LA BELLE IMAGE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,4.06356,49.157022,0.94,housenumber,5 Rue de la Belle Image 51500 Chigny-les-Roses,51152_0005_00005,G,5 RUE DE LA BELLE IMAGE,
305172629,00019,30517262900019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DES CARRIERES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.065931,49.156716,0.95,housenumber,7 Rue des Carrieres 51500 Chigny-les-Roses,51152_0009_00007,G,7 RUE DES CARRIERES,
306252974,00010,30625297400010,O,1900-01-01,NN,,,2021-02-23T10:37:24,true,3,,27,,RUE,DU CHATAIGNIER,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.062942,49.154515,0.93,housenumber,27 Rue du Chataignier Fourchu 51500 Chigny-les-Roses,51152_0017_00027,G,27 RUE DU CHATAIGNIER FOURCHU,
306421132,00011,30642113200011,O,1900-01-01,11,2020,,2022-08-29T09:12:30,true,5,,11,,RUE,DOM PERIGNON,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.06446,49.157135,0.94,housenumber,11 Rue Dom Perignon 51500 Chigny-les-Roses,51152_0025_00011,G,11 RUE DOM PERIGNON,
306433061,00059,30643306100059,O,1997-02-13,NN,,,2019-11-14T14:00:41,false,4,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307198879,00024,30719887900024,O,1999-08-02,NN,,,2019-11-14T14:00:41,true,1,,12,,RUE,DU CHATAIGNIER FOURCHU,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,4.062662,49.155289,0.95,housenumber,12 Rue du Chataignier Fourchu 51500 Chigny-les-Roses,51152_0017_00012,G,12 RUE DU CHATAIGNIER FOURCHU,
309178804,00014,30917880400014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DES CARRIERES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,01.21Z,NAFRev2,N,4.065486,49.157159,0.95,housenumber,4 Rue des Carrieres 51500 Chigny-les-Roses,51152_0009_00004,G,4 RUE DES CARRIERES,
310409248,00013,31040924800013,O,1977-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
310523675,00026,31052367500026,O,,NN,,,2019-11-14T14:00:41,true,1,,4,,RUE,SAINT AGATHE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.062552,49.156477,0.85,housenumber,4 Rue Sainte Agathe 51500 Chigny-les-Roses,51152_0109_00004,G,4 RUE SAINTE AGATHE,
311612139,00015,31161213900015,O,1900-01-01,NN,,,2021-08-25T10:10:12,true,4,,42,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.063415,49.153829,0.95,housenumber,42 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00042,G,42 RUE GEORGES LEGROS,
312842057,00019,31284205700019,O,1978-01-01,12,2020,,2022-08-29T09:14:08,true,4,,12,,RUE,DE LA BELLE IMAGE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.063638,49.156957,0.94,housenumber,12 Rue de la Belle Image 51500 Chigny-les-Roses,51152_0005_00012,G,12 RUE DE LA BELLE IMAGE,
314141086,00012,31414108600012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,JOBERT,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.061685,49.155932,0.95,housenumber,1 Rue Jobert 51500 Chigny-les-Roses,51152_0048_00001,G,1 RUE JOBERT,
314141110,00010,31414111000010,O,1978-01-01,,,,2019-11-14T14:00:41,true,1,,16,,RUE,RILLY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,01.1G,NAF1993,N,4.060435,49.158358,0.94,housenumber,16 Rue de Rilly 51500 Chigny-les-Roses,51152_0099_00016,G,16 RUE DE RILLY,
314171489,00011,31417148900011,O,1978-01-01,,,,2019-11-14T14:00:41,true,4,,24,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.064146,49.15561,0.95,housenumber,24 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00024,G,24 RUE GEORGES LEGROS,
314172941,00010,31417294100010,O,1978-01-01,,,,2019-11-14T14:00:41,true,4,,32,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.064121,49.155248,0.95,housenumber,32 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00032,G,32 RUE GEORGES LEGROS,
314768029,00014,31476802900014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DE LA BELLE IMAGE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.063627,49.156947,0.94,housenumber,8 Rue de la Belle Image 51500 Chigny-les-Roses,51152_0005_00008,G,8 RUE DE LA BELLE IMAGE,
315233585,00035,31523358500035,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,5,,6,,RUE,DES GAROLES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,4.064265,49.153495,0.94,housenumber,6 Rue des Garoles 51500 Chigny-les-Roses,51152_0039_00006,G,6 RUE DES GAROLES,
315233585,00043,31523358500043,O,2016-05-02,,,,2019-11-14T14:00:41,false,2,,3,,RUE,OCTAVE GOUGELET,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.21Z,NAFRev2,N,4.060965,49.155015,0.94,housenumber,3 Rue Octave Gougelet 51500 Chigny-les-Roses,51152_0074_00003,G,3 RUE OCTAVE GOUGELET,
315233619,00032,31523361900032,O,2002-10-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DES GAROLES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,4.064265,49.153495,0.94,housenumber,6 Rue des Garoles 51500 Chigny-les-Roses,51152_0039_00006,G,6 RUE DES GAROLES,
315496398,00019,31549639800019,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,SAINT ELOI,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,01.1G,NAF1993,N,4.062124,49.15654,0.94,street,Rue Saint Eloi 51500 Chigny-les-Roses,51152_0103,G,RUE SAINT ELOI,
315821470,00020,31582147000020,O,1994-10-31,,,,2019-11-14T14:00:41,true,4,,17,,RUE,GOUGELET,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,4.059978,49.155386,0.93,housenumber,17 Rue Octave Gougelet 51500 Chigny-les-Roses,51152_0074_00017,G,17 RUE OCTAVE GOUGELET,
315988212,00041,31598821200041,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316464130,00012,31646413000012,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,7,,RUE,DES TOURRASSES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.065142,49.155749,0.86,housenumber,7 Rue des Tourasses 51500 Chigny-les-Roses,51152_0116_00007,G,7 RUE DES TOURASSES,
316464130,00020,31646413000020,O,1992-08-01,NN,,,2019-11-14T14:00:41,true,4,,24,,RUE,DES CARRIERES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06629,49.155899,0.95,housenumber,24 Rue des Carrieres 51500 Chigny-les-Roses,51152_0009_00024,G,24 RUE DES CARRIERES,
319256608,00013,31925660800013,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,11,,RUE,DE LA CARRIERE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.04,NAP,N,4.06617,49.156539,0.71,housenumber,11 Rue des Carrieres 51500 Chigny-les-Roses,51152_0009_00011,G,11 RUE DES CARRIERES,
320895477,00026,32089547700026,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,SAINTE AGATHE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.062658,49.156561,0.95,housenumber,2 Rue Sainte Agathe 51500 Chigny-les-Roses,51152_0109_00002,G,2 RUE SAINTE AGATHE,
321461790,00040,32146179000040,O,2007-01-01,,,,2019-11-14T14:00:41,false,2,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323086355,00019,32308635500019,O,1981-11-01,NN,,,2019-11-14T14:00:41,false,5,,9,,RUE,NICOLAS JOBERT,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,77.31Z,NAFRev2,N,4.060939,49.156261,0.95,housenumber,9 Rue Nicolas Jobert 51500 Chigny-les-Roses,51152_0070_00009,G,9 RUE NICOLAS JOBERT,
323086355,00027,32308635500027,O,2011-02-17,01,2020,,2022-08-29T09:17:47,true,1,,6,,RUE,JOBERT,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,01.61Z,NAFRev2,N,4.061184,49.156239,0.95,housenumber,6 Rue Jobert 51500 Chigny-les-Roses,51152_0048_00006,G,6 RUE JOBERT,
323945535,00017,32394553500017,O,1982-02-16,,,,2019-11-14T14:00:41,false,4,,8,,RUE,DES PRETRES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1G,NAF1993,N,4.06307,49.155857,0.94,housenumber,8 Rue des Pretres 51500 Chigny-les-Roses,51152_0092_00008,G,8 RUE DES PRETRES,
323945535,00025,32394553500025,O,2002-07-01,02,2020,,2022-08-29T09:18:10,true,3,,2,,RUE,DES VIGNES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.060972,49.158241,0.94,housenumber,2 Rue des Vignes 51500 Chigny-les-Roses,51152_0122_00002,G,2 RUE DES VIGNES,
324852995,00012,32485299500012,O,1982-06-01,NN,,,2019-11-14T14:00:41,true,4,B P  2,12,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.063794,49.156162,0.95,housenumber,12 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00012,G,12 RUE GEORGES LEGROS,
325222131,00022,32522213100022,O,2017-01-01,,,,2019-11-14T14:00:41,true,1,,12,,RUE,DE LA BELLE IMAGE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.063638,49.156957,0.94,housenumber,12 Rue de la Belle Image 51500 Chigny-les-Roses,51152_0005_00012,G,12 RUE DE LA BELLE IMAGE,
325397867,00012,32539786700012,O,1982-09-01,03,2020,,2022-08-29T09:18:50,true,4,,21,,RUE,CHATAIGNER FOURCHU,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.062567,49.154891,0.84,housenumber,21 Rue du Chataignier Fourchu 51500 Chigny-les-Roses,51152_0017_00021,G,21 RUE DU CHATAIGNIER FOURCHU,
325787935,00015,32578793500015,O,1982-11-01,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,DE RILLY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.061504,49.157837,0.95,housenumber,10 Rue de Rilly 51500 Chigny-les-Roses,51152_0099_00010,G,10 RUE DE RILLY,
327229845,00018,32722984500018,O,1983-05-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DES CARRIERES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.065603,49.156911,0.95,housenumber,8 Rue des Carrieres 51500 Chigny-les-Roses,51152_0009_00008,G,8 RUE DES CARRIERES,
327317541,00016,32731754100016,O,1983-04-28,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DES SOURCES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12B,NAFRev2,N,4.064018,49.152118,0.95,housenumber,4 Rue des Sources 51500 Chigny-les-Roses,51152_0112_00004,G,4 RUE DES SOURCES,
328091913,00017,32809191300017,O,1983-09-01,NN,,,2019-11-14T14:00:41,false,3,,10,,RUE,DOM PERIGNON,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,4.064393,49.156843,0.94,housenumber,10 Rue Dom Perignon 51500 Chigny-les-Roses,51152_0025_00010,G,10 RUE DOM PERIGNON,
328382346,00018,32838234600018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,DES PRESSOIRS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,4.063191,49.156362,0.94,housenumber,6 Rue des Pressoirs 51500 Chigny-les-Roses,51152_0089_00006,G,6 RUE DES PRESSOIRS,
328858378,00016,32885837800016,O,1984-01-13,03,2020,3312ZA,2022-08-29T09:20:35,true,5,,13,,RUE,DES CARRIERES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.066349,49.156215,0.95,housenumber,13 Rue des Carrieres 51500 Chigny-les-Roses,51152_0009_00013,G,13 RUE DES CARRIERES,
331093807,00013,33109380700013,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331485011,00018,33148501100018,O,1984-11-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331631283,00032,33163128300032,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,PL,POMMERY,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1C,NAF1993,O,4.062733,49.156979,0.8,housenumber,1 Place Pommery 51500 Chigny-les-Roses,51152_0085_00001,G,1 PLACE POMMERY,
331868307,00017,33186830700017,O,1985-01-01,00,2020,,2022-08-29T09:22:18,true,3,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332143486,00014,33214348600014,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,5,,5,,RUE,DU CHALET,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.21Z,NAFRev2,N,4.060872,49.157443,0.95,housenumber,5 Rue du Chalet 51500 Chigny-les-Roses,51152_0014_00005,G,5 RUE DU CHALET,
333084184,00030,33308418400030,O,2009-04-15,,,,2019-11-14T14:00:41,true,2,,6,,RUE,DE LA BELLE IMAGE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,4.063519,49.156859,0.94,housenumber,6 Rue de la Belle Image 51500 Chigny-les-Roses,51152_0005_00006,G,6 RUE DE LA BELLE IMAGE,
333596708,00029,33359670800029,O,1988-04-01,NN,,,2019-11-14T14:00:41,false,4,,59,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,47.77Z,NAFRev2,N,4.06384,49.152888,0.95,housenumber,59 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00059,G,59 RUE GEORGES LEGROS,
334527926,00011,33452792600011,O,1985-11-01,01,2020,,2022-08-29T09:23:51,true,3,,10,,RUE,DES PRETRES,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.062838,49.155809,0.94,housenumber,10 Rue des Pretres 51500 Chigny-les-Roses,51152_0092_00010,G,10 RUE DES PRETRES,
334922960,00011,33492296000011,O,1986-01-10,NN,,,2021-04-08T19:33:23,true,3,,10,,RUE,DE LA BELLE IMAGE,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.063556,49.156888,0.94,housenumber,10 Rue de la Belle Image 51500 Chigny-les-Roses,51152_0005_00010,G,10 RUE DE LA BELLE IMAGE,
334943198,00013,33494319800013,O,1986-02-27,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,DOM PERIGNON,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.06446,49.157135,0.94,housenumber,11 Rue Dom Perignon 51500 Chigny-les-Roses,51152_0025_00011,G,11 RUE DOM PERIGNON,
335331104,00018,33533110400018,O,1985-10-01,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,DU CHALET,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,70.2B,NAF1993,N,4.060872,49.157443,0.95,housenumber,7 Rue du Chalet 51500 Chigny-les-Roses,51152_0014_00007,G,7 RUE DU CHALET,
335480885,00011,33548088500011,O,1954-01-01,12,2020,,2022-08-29T09:24:24,true,4,,13,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,4.0643,49.155547,0.95,housenumber,13 Rue Georges Legros 51500 Chigny-les-Roses,51152_0045_00013,G,13 RUE GEORGES LEGROS,
336773445,00018,33677344500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
336880109,00010,33688010900010,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,GEORGES LEGROS,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.05,NAP,N,4.063488,49.154526,0.95,street,Rue Georges Legros 51500 Chigny-les-Roses,51152_0045,G,RUE GEORGES LEGROS,
336880497,00027,33688049700027,O,1999-04-15,NN,,,2019-11-14T14:00:41,true,4,,17,,RUE,GOUGELET,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,O,4.059978,49.155386,0.93,housenumber,17 Rue Octave Gougelet 51500 Chigny-les-Roses,51152_0074_00017,G,17 RUE OCTAVE GOUGELET,
336880497,00035,33688049700035,O,2002-01-31,,,,2019-11-14T14:00:41,false,3,,17,,RUE,OCTAVE GOUGELET,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.059978,49.155386,0.94,housenumber,17 Rue Octave Gougelet 51500 Chigny-les-Roses,51152_0074_00017,G,17 RUE OCTAVE GOUGELET,
337372775,00011,33737277500011,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DU MOULIN,51500,CHIGNY-LES-ROSES,,,51152,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,70.2C,NAF1993,N,4.065358,49.153956,0.95,street,Rue du Moulin 51500 Chigny-les-Roses,51152_0063,G,RUE DU MOULIN,