id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606500,2020-10-16,000002,Vente,162000,36,,CHE DES ARTISANS,0020,42110,42319,Valeille,42,,,423190000A0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,4.302095,45.708972
2020-606500,2020-10-16,000002,Vente,162000,36,,CHE DES ARTISANS,0020,42110,42319,Valeille,42,,,423190000A0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,623,0,S,sols,,,1466,4.302095,45.708972
2020-612514,2020-03-04,000001,Vente,60000,10,,CHE DES BUISSONS,0110,42110,42319,Valeille,42,,,423190000A0116,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,212,4.307126,45.707475
2020-612514,2020-03-04,000001,Vente,60000,,,LE BOURG,B006,42110,42319,Valeille,42,,,423190000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,538,4.306967,45.707498
2020-612514,2020-03-04,000001,Vente,60000,,,LE BOURG,B006,42110,42319,Valeille,42,,,423190000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.307326,45.707441
2020-612631,2020-03-27,000001,Vente,170000,97,,RUE DE LA MAIRIE,0280,42110,42319,Valeille,42,,,423190000A0290,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,297,4.30513,45.707569
2020-612631,2020-03-27,000001,Vente,170000,,,LE BOURG,B006,42110,42319,Valeille,42,,,423190000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,760,4.304925,45.707538
2020-612803,2020-05-06,000001,Vente,77000,,,BOISE,B004,42110,42319,Valeille,42,,,423190000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.300884,45.70753
2020-612803,2020-05-06,000001,Vente,77000,,,BOISE,B004,42110,42319,Valeille,42,,,423190000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.301182,45.707702
2020-612803,2020-05-06,000001,Vente,77000,,,BOISE,B004,42110,42319,Valeille,42,,,423190000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.301297,45.707934
2020-612939,2020-04-28,000001,Vente,171500,594,,CHE DE LA COTE,0140,42110,42319,Valeille,42,,,423190000B0663,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1331,4.307525,45.702002
2020-612939,2020-04-28,000001,Vente,171500,594,,CHE DE LA COTE,0140,42110,42319,Valeille,42,,,423190000B0663,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.307525,45.702002
2020-612939,2020-04-28,000001,Vente,171500,,,LA COTE,B016,42110,42319,Valeille,42,,,423190000B0666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,669,4.307055,45.70189
2020-612939,2020-04-28,000001,Vente,171500,,,LA COTE,B016,42110,42319,Valeille,42,,,423190000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,539,4.307055,45.70189
2020-613957,2020-07-21,000001,Vente,160000,72,,RTE DU GAROLLET,0240,42110,42319,Valeille,42,,,423190000A0275,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,625,4.305952,45.706886
2020-614883,2020-10-05,000001,Vente,115000,,,LA CITADELLE,B014,42110,42319,Valeille,42,,,423190000A0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,4.306446,45.70964
2020-614883,2020-10-05,000001,Vente,115000,,,LA CITADELLE,B014,42110,42319,Valeille,42,,,423190000A0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1474,4.307315,45.709722
2020-614921,2020-10-05,000001,Vente,80000,,,BOISE,B004,42110,42319,Valeille,42,,,423190000A0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,4.302794,45.707767
2020-614921,2020-10-05,000001,Vente,80000,,,BOISE,B004,42110,42319,Valeille,42,,,423190000A0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,4.30324,45.707731
2020-614921,2020-10-05,000001,Vente,80000,,,BOISE,B004,42110,42319,Valeille,42,,,423190000A0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,4.303578,45.707635
2020-615010,2020-10-02,000001,Vente,316350,,,LA BESSY,B002,42110,42319,Valeille,42,,,423190000B0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13600,4.320141,45.703096
2020-615010,2020-10-02,000001,Vente,316350,,,LA BESSY,B002,42110,42319,Valeille,42,,,423190000B0188,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2310,4.320448,45.703567
