id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292669,2019-01-24,000001,Vente,4827,,,LE GADENAUD SUD,B017,24370,24325,Peyrillac-et-Millac,24,,,243250000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.398977,44.88752
2019-292669,2019-01-24,000001,Vente,4827,,,LE GADENAUD SUD,B017,24370,24325,Peyrillac-et-Millac,24,,,243250000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.399022,44.886931
2019-292669,2019-01-24,000001,Vente,4827,,,LE GADENAUD SUD,B017,24370,24325,Peyrillac-et-Millac,24,,,243250000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.398545,44.883474
2019-292669,2019-01-24,000001,Vente,4827,,,LE BOURIAGE,B005,24370,24325,Peyrillac-et-Millac,24,,,243250000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.400999,44.883777
2019-292669,2019-01-24,000001,Vente,4827,,,LE BOURIAGE,B005,24370,24325,Peyrillac-et-Millac,24,,,243250000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.401436,44.883874
2019-292669,2019-01-24,000001,Vente,4827,,,LE BOURIAGE,B005,24370,24325,Peyrillac-et-Millac,24,,,243250000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.403649,44.882022
2019-292727,2019-01-24,000001,Vente,8436,,,LE GADENAUD SUD,B017,24370,24325,Peyrillac-et-Millac,24,,,243250000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.394988,44.883768
2019-292727,2019-01-24,000001,Vente,8436,,,LES BOURGNOTTES,B004,24370,24325,Peyrillac-et-Millac,24,,,243250000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.405921,44.881408
2019-292727,2019-01-24,000001,Vente,8436,,,LES BOURGNOTTES,B004,24370,24325,Peyrillac-et-Millac,24,,,243250000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.406479,44.881601
2019-292727,2019-01-24,000001,Vente,8436,,,LE GADENAUD SUD,B017,24370,24325,Peyrillac-et-Millac,24,,,243250000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,3784,1.396586,44.884317
2019-292727,2019-01-24,000001,Vente,8436,,,LES FONS HAUTES,B014,24370,24325,Peyrillac-et-Millac,24,,,243250000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,3388,1.400722,44.888398
2019-292964,2019-02-28,000001,Vente,720000,,,COMBE DE LAFON,B007,24370,24325,Peyrillac-et-Millac,24,,,243250000A0131,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2600,1.403766,44.900092
2019-292964,2019-02-28,000001,Vente,720000,,,COMBE DE LAFON,B007,24370,24325,Peyrillac-et-Millac,24,,,243250000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,1335,1.40449,44.89851
2019-292964,2019-02-28,000001,Vente,720000,843,C,COMBE DE LAFON,B007,24370,24325,Peyrillac-et-Millac,24,,,243250000A0843,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25459,0,S,sols,,,24920,1.403873,44.899048
2019-292964,2019-02-28,000001,Vente,720000,843,C,COMBE DE LAFON,B007,24370,24325,Peyrillac-et-Millac,24,,,243250000A0843,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,24920,1.403873,44.899048
2019-292964,2019-02-28,000001,Vente,720000,,,COMBE DE LAFON,B007,24370,24325,Peyrillac-et-Millac,24,,,243250000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,4610,1.402107,44.899656
2019-293953,2019-08-02,000001,Vente,180000,,,PECH DE PEYRILLAC,B025,24370,24325,Peyrillac-et-Millac,24,,,243250000A0675,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.40905,44.88882
2019-293953,2019-08-02,000001,Vente,180000,,,PECH DE PEYRILLAC,B025,24370,24325,Peyrillac-et-Millac,24,,,243250000A0677,,,,,,,,,,,,,0,,,,,L,landes,,,14520,1.407449,44.889809
2019-293953,2019-08-02,000001,Vente,180000,,,PECH DE PEYRILLAC,B025,24370,24325,Peyrillac-et-Millac,24,,,243250000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.407801,44.888094
2019-293953,2019-08-02,000001,Vente,180000,25,,PECH DE PEYRILLAC,B025,24370,24325,Peyrillac-et-Millac,24,,,243250000A0697,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1085,1.408395,44.887945
2019-293953,2019-08-02,000001,Vente,180000,,,PECH DE PEYRILLAC,B025,24370,24325,Peyrillac-et-Millac,24,,,243250000A0991,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,18309,1.408323,44.888215
2019-294283,2019-10-10,000001,Vente,300650,,,LAC ROUGE,B019,24370,24325,Peyrillac-et-Millac,24,,,243250000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.407009,44.900096
2019-294283,2019-10-10,000001,Vente,300650,6,,LAC ROUGE,B019,24370,24325,Peyrillac-et-Millac,24,,,243250000A0291,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,1095,1.407488,44.900057
2019-294283,2019-10-10,000001,Vente,300650,,,LAC ROUGE,B019,24370,24325,Peyrillac-et-Millac,24,,,243250000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6265,1.408392,44.899928
2019-294283,2019-10-10,000001,Vente,300650,,,LAC ROUGE,B019,24370,24325,Peyrillac-et-Millac,24,,,243250000A0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.407214,44.900005
2019-294560,2019-11-08,000001,Vente,40000,,,FRAUX,B015,24370,24325,Peyrillac-et-Millac,24,,,243250000B1404,,,,,,,,,,,,,0,,,,,T,terres,,,71,1.419089,44.883913
2019-294560,2019-11-08,000001,Vente,40000,,,FRAUX,B015,24370,24325,Peyrillac-et-Millac,24,,,243250000B1405,,,,,,,,,,,,,0,,,,,T,terres,,,1119,1.419695,44.883924
2019-294560,2019-11-08,000001,Vente,40000,,,FRAUX,B015,24370,24325,Peyrillac-et-Millac,24,,,243250000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,449,1.418911,44.883386
2019-294560,2019-11-08,000001,Vente,40000,,,FRAUX,B015,24370,24325,Peyrillac-et-Millac,24,,,243250000B1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.419546,44.883469
2019-294560,2019-11-08,000001,Vente,40000,,,FRAUX,B015,24370,24325,Peyrillac-et-Millac,24,,,243250000B1409,,,,,,,,,,,,,0,,,,,T,terres,,,3081,1.419546,44.883469
2019-294623,2019-11-21,000001,Vente,115000,45,,LE GADENAUD NORD,B016,24370,24325,Peyrillac-et-Millac,24,,,243250000A0782,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,70,1.402048,44.889149
2019-294623,2019-11-21,000001,Vente,115000,,,LE GADENAUD NORD,B016,24370,24325,Peyrillac-et-Millac,24,,,243250000A0804,,,,,,,,,,,,,0,,,,,L,landes,,,678,1.402131,44.889256
2019-294823,2019-12-23,000001,Vente,15000,,,LE GADENAUD NORD,B016,24370,24325,Peyrillac-et-Millac,24,,,243250000A0743,,,,,,,,,,,,,0,,,,,L,landes,,,7925,1.400836,44.89019
2019-294823,2019-12-23,000001,Vente,15000,,,LE GADENAUD NORD,B016,24370,24325,Peyrillac-et-Millac,24,,,243250000A0744,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.399885,44.890374
2019-294823,2019-12-23,000001,Vente,15000,,,LE GADENAUD NORD,B016,24370,24325,Peyrillac-et-Millac,24,,,243250000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.4,44.889764
