siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025740093,00023,02574009300023,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,24,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,-2.211201,48.426934,0.94,housenumber,24 Rue de la Libération 22980 Plélan-le-Petit,22180_0060_00024,G,24 RUE DE LA LIBERATION,
025740366,00023,02574036600023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,CAS DES NOES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,62.43,NAP,N,-2.218357,48.433781,0.88,street,Rue du Cas des Noes 22980 Plélan-le-Petit,22180_0014,G,RUE DU CAS DES NOES,
025943721,00016,02594372100016,O,1959-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,70.2C,NAF1993,N,-2.216268,48.429003,0.93,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
026141317,00011,02614131700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,-2.216268,48.429003,0.93,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
026142075,00014,02614207500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA JANAIE,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,-2.218875,48.434248,0.94,street,Rue de la Janaie 22980 Plélan-le-Petit,22180_0050,G,RUE DE LA JANAIE,
026240580,00014,02624058000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.216268,48.429003,0.93,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
026241653,00018,02624165300018,O,1962-01-01,NN,,,2019-11-14T14:00:24,true,5,,20,,RUE,DE LA CROIX BRIAND,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,85.53Z,NAFRev2,O,-2.220911,48.435576,0.94,housenumber,20 Rue de la Croix Briand 22980 Plélan-le-Petit,22180_0030_00020,G,20 RUE DE LA CROIX BRIAND,
026241711,00014,02624171100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE PLANTAY,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.72,NAP,N,-2.215116,48.431979,0.91,street,Allée du Plantay 22980 Plélan-le-Petit,22180_0083,G,ALLEE DU PLANTAY,
026241752,00034,02624175200034,O,,NN,,,2019-11-14T14:00:24,true,1,,25,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,62.11,NAP,N,-2.211148,48.427049,0.94,housenumber,25 Rue de la Libération 22980 Plélan-le-Petit,22180_0060_00025,G,25 RUE DE LA LIBERATION,
026441311,00029,02644131100029,O,,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,38.40,NAP,N,-2.218279,48.433393,0.94,housenumber,1 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00001,G,1 RUE DES ROUAIRIES,
026540393,00019,02654039300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,-2.216268,48.429003,0.93,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
026540971,00012,02654097100012,O,,NN,,,2019-11-14T14:00:24,true,1,,21,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,-2.215675,48.428468,0.94,housenumber,21 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00021,G,21 RUE DES ROUAIRIES,
026640037,00011,02664003700011,O,1966-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,70.2C,NAF1993,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
026740944,00017,02674094400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026840702,00018,02684070200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
026940759,00017,02694075900017,O,1964-01-01,,,,2019-11-14T14:00:24,true,4,,,,,LE PLANTAY,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,-2.215116,48.431979,0.91,street,Allée du Plantay 22980 Plélan-le-Petit,22180_0083,G,ALLEE DU PLANTAY,
027140847,00016,02714084700016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027240118,00011,02724011800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,-2.220158,48.434477,0.82,street,Place de l'Eglise 22980 Plélan-le-Petit,22180_0032,G,PLACE DE L EGLISE,
027241033,00011,02724103300011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-2.216268,48.429003,0.94,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
027241710,00014,02724171000014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
200014967,00034,20001496700034,O,2013-01-01,21,2018,,2020-08-25T10:14:40,false,3,,,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD RESIDENCE LES CHENES,,,,87.10A,NAFRev2,O,-2.222178,48.433118,0.94,street,Rue des Chênes 22980 Plélan-le-Petit,22180_0023,G,RUE DES CHENES,
200014967,00042,20001496700042,O,2014-11-03,01,2018,,2020-08-25T10:14:40,false,1,,,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2014-11-03,A,EHPA LA CLE DES CHAMPS,,,,87.30A,NAFRev2,O,-2.222178,48.433118,0.94,street,Rue des Chênes 22980 Plélan-le-Petit,22180_0023,G,RUE DES CHENES,
200035780,00077,20003578000077,O,2013-01-01,,,,2019-11-14T14:00:24,false,2,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2014-04-28,F,GENDARMERIE,,,,84.11Z,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
200047009,00010,20004700900010,O,2014-07-15,,,,2019-11-14T14:00:24,true,3,SALLE OMNISPORTS,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.11Z,NAFRev2,O,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
212201800,00019,21220180000019,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
212201800,00035,21220180000035,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,4,,28,,RUE,DE LA CROIX BRIAND,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONTAFILAN,,,,85.20Z,NAFRev2,N,-2.221703,48.436667,0.94,housenumber,28 Rue de la Croix Briand 22980 Plélan-le-Petit,22180_0030_00028,G,28 RUE DE LA CROIX BRIAND,
212201800,00043,21220180000043,O,1988-09-19,03,2018,,2020-08-25T10:16:14,false,4,,2,,RUE,DU MELOIR SENTIER,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTAFILAN,,,,85.10Z,NAFRev2,N,-2.222623,48.437218,0.87,street,Rue du Méloir Sentier 22980 Plélan-le-Petit,22180_0068,G,RUE DU MELOIR SENTIER,
212201800,00050,21220180000050,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.218279,48.433393,0.51,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,D,RUE DES ROUAIRIES,
212201800,00068,21220180000068,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,3,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.217849,48.43283,0.94,housenumber,3 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00003,G,3 RUE DES ROUAIRIES,
212201800,00076,21220180000076,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 3,,,,42.99Z,NAFRev2,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
212201800,00084,21220180000084,O,2004-06-30,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2011-07-13,F,LOTISSEMENT FUTUR,,,,42.99Z,NAFRev2,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
242200186,00011,24220018600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,75.1A,NAF1993,O,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
242200681,00011,24220068100011,O,1993-12-31,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,75.1A,NAF1993,O,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
242200681,00029,24220068100029,O,1994-04-15,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2001-11-13,F,MAISON ACCUEIL PERS AGEES MAPA,,,,85.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
242200681,00037,24220068100037,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2001-11-13,F,RAMASSAGE SCOLAIRE,,,,60.2A,NAF1993,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
242200681,00045,24220068100045,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2001-11-13,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
242200681,00052,24220068100052,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2001-11-13,F,GENDARMERIE,,,,75.2C,NAF1993,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
242200681,00060,24220068100060,O,2001-11-13,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
242200681,00078,24220068100078,O,2001-11-13,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON ACCUEIL PERSONNES AGEES,,,,87.30A,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
242200681,00086,24220068100086,O,2001-11-13,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2013-01-01,F,RAMASSAGE SCOLAIRE,,,,49.31Z,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
242200681,00094,24220068100094,O,2001-11-13,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
242200681,00102,24220068100102,O,2001-11-13,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2013-01-01,F,GENDARMERIE,,,,84.11Z,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
242200681,00128,24220068100128,O,2010-02-08,,,,2019-11-14T14:00:24,false,2,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2013-01-01,F,FOYER LOGEMENT EHPA,,,,87.30A,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
252200258,00017,25220025800017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DES CHENES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,-2.221258,48.432553,0.94,housenumber,2 Rue des Chênes 22980 Plélan-le-Petit,22180_0023_00002,G,2 RUE DES CHENES,
252200787,00015,25220078700015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203136,00011,26220313600011,O,1984-09-17,NN,,,2019-11-14T14:00:24,true,3,MAIRIE  BP 16,,,,LE CHATEL,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.211175,48.436705,0.94,street,Le Chatel 22980 Plélan-le-Petit,22180_98bljj,G,LE CHATEL,
262205453,00018,26220545300018,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,4,,RUE,ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.218563,48.4336,0.88,housenumber,4 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00004,G,4 RUE DES ROUAIRIES,
292200326,00018,29220032600018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE CHATEL,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-2.211175,48.436705,0.94,street,Le Chatel 22980 Plélan-le-Petit,22180_98bljj,G,LE CHATEL,
292201761,00015,29220176100015,O,1985-11-19,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292213204,00012,29221320400012,O,1961-12-15,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
300017092,00010,30001709200010,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,RUE,DE LA CROIX BRIAND,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,10.71C,NAFRev2,N,-2.219486,48.434257,0.94,street,Rue de la Croix Briand 22980 Plélan-le-Petit,22180_0030,G,RUE DE LA CROIX BRIAND,
300459120,00501,30045912000501,O,2017-10-01,,,,2021-04-19T15:24:10,false,2,,,,,LE BREUIL,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.238062,48.440071,0.93,street,Le Bas Breuil 22980 Plélan-le-Petit,22180_b019,G,LE BAS BREUIL,
301355921,00018,30135592100018,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-2.21777,48.42671,0.94,street,Rue de la Libération 22980 Plélan-le-Petit,22180_0060,G,RUE DE LA LIBERATION,
301366985,00010,30136698500010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,55.60,NAP,N,-2.21777,48.42671,0.94,street,Rue de la Libération 22980 Plélan-le-Petit,22180_0060,G,RUE DE LA LIBERATION,
301872560,00018,30187256000018,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,15,,RUE,DES PINS,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.216342,48.422712,0.94,housenumber,15 Rue des Pins 22980 Plélan-le-Petit,22180_0080_00015,G,15 RUE DES PINS,
301872560,00026,30187256000026,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,3,,25,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.211148,48.427049,0.94,housenumber,25 Rue de la Libération 22980 Plélan-le-Petit,22180_0060_00025,G,25 RUE DE LA LIBERATION,
302671631,00018,30267163100018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,86.90D,NAFRev2,N,-2.21777,48.42671,0.94,street,Rue de la Libération 22980 Plélan-le-Petit,22180_0060,G,RUE DE LA LIBERATION,
303718670,00035,30371867000035,O,1989-05-17,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,55.3A,NAF1993,N,-2.216268,48.429003,0.94,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
303976211,00027,30397621100027,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,10,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,-2.217421,48.432094,0.94,housenumber,10 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00010,G,10 RUE DES ROUAIRIES,
304204761,00015,30420476100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MOULIN NEUF,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,-2.216268,48.429003,0.94,locality,Le Moulin Neuf 22980 Plélan-le-Petit,22180_c046,G,LE MOULIN NEUF,
305477028,00016,30547702800016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,ECOLE SAINT PIERRE,,,RUE,DE LA COMMUNAUTE,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.216337,48.431383,0.94,street,Rue de la Communauté 22980 Plélan-le-Petit,22180_0026,G,RUE DE LA COMMUNAUTE,
306101395,00045,30610139500045,O,2014-01-02,,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMP BODIN,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.11Z,NAFRev2,N,-2.24323,48.440047,0.94,street,Le Champ Bodin 22980 Plélan-le-Petit,22180_b119,G,LE CHAMP BODIN,
306465980,00036,30646598000036,O,1984-02-01,NN,,,2019-11-14T14:00:24,true,1,,17,,LOT,GARENNE,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,74.8F,NAF1993,N,-2.223148,48.435297,0.57,housenumber,17 Rue des Garennes 22980 Plélan-le-Petit,22180_0043_00017,G,17 RUE DES GARENNES,
307406769,00017,30740676900017,O,1976-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE L AVENIR,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3A,NAF1993,O,-2.21497,48.427635,0.94,street,Rue de l'Avenir 22980 Plélan-le-Petit,22180_0005,G,RUE DE L AVENIR,
307406769,00025,30740676900025,O,1998-03-13,NN,,,2019-11-14T14:00:24,true,4,,15,B,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.73Z,NAFRev2,O,-2.216227,48.430413,0.82,housenumber,15 bis Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00015_bis,G,15 BIS RUE DES ROUAIRIES,
307409714,00069,30740971400069,O,1999-03-15,NN,,1039BP,2019-11-14T14:00:24,true,5,,,,LD,LOURMEL,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,10.39B,NAFRev2,N,-2.202612,48.427753,0.94,street,Lourmel 22980 Plélan-le-Petit,22180_9i3p4u,G,LOURMEL,
307588616,00010,30758861600010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,25,,RUE,DES ROUAIRES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90E,NAFRev2,N,-2.215434,48.427915,0.85,housenumber,25 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00025,G,25 RUE DES ROUAIRIES,
309180271,00012,30918027100012,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA CROIX BRIAND,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,N,-2.219486,48.434257,0.94,street,Rue de la Croix Briand 22980 Plélan-le-Petit,22180_0030,G,RUE DE LA CROIX BRIAND,
309518116,00046,30951811600046,O,2001-05-18,NN,,,2019-11-14T14:00:24,false,3,,11,B,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.216968,48.431833,0.82,housenumber,11 bis Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00011_bis,G,11 BIS RUE DES ROUAIRIES,
310498704,00017,31049870400017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE CHESNAY,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-2.228243,48.42543,0.94,street,Le Chesnay 22980 Plélan-le-Petit,22180_9hvidl,G,LE CHESNAY,
311046965,00019,31104696500019,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA BASSE BOYERE,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,-2.230177,48.411502,0.94,street,La Basse Boyere 22980 Plélan-le-Petit,22180_b024,G,LA BASSE BOYERE,
311073746,00043,31107374600043,O,2017-12-06,,,4332AA,2019-11-14T14:00:24,true,2,,1,,,A RUE DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,43.32A,NAFRev2,N,-2.21811,48.426785,0.94,housenumber,1 a Rue de la Libération 22980 Plélan-le-Petit,22180_0060_00001_a,G,1 A RUE DE LA LIBERATION,
311332621,00037,31133262100037,O,1994-04-05,NN,,,2019-11-14T14:00:24,false,3,,,,,LA CROIX BRILLANT,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-2.219486,48.434257,0.68,street,Rue de la Croix Briand 22980 Plélan-le-Petit,22180_0030,G,RUE DE LA CROIX BRIAND,
311365993,00030,31136599300030,O,,,,,2019-11-14T14:00:24,true,1,,10,,RUE,JANAIE,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,45.3E,NAF1993,N,-2.215211,48.4346,0.87,housenumber,10 Rue de la Janaie 22980 Plélan-le-Petit,22180_0050_00010,G,10 RUE DE LA JANAIE,
311588065,00020,31158806500020,O,1900-01-01,,,,2019-11-14T14:00:24,true,6,,10,,RUE,DE LA LIBERATION,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2C,NAFRev1,N,-2.21486,48.426639,0.94,housenumber,10 Rue de la Libération 22980 Plélan-le-Petit,22180_0060_00010,G,10 RUE DE LA LIBERATION,
311963789,00020,31196378900020,O,1989-03-22,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0D,NAFRev1,O,-2.218279,48.433393,0.94,street,Rue des Rouairies 22980 Plélan-le-Petit,22180_0090,G,RUE DES ROUAIRIES,
312610686,00015,31261068600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PORTE DUCLOS,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313088130,00015,31308813000015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,4,,RUE,DES ROUAIRIES,22980,PLELAN-LE-PETIT,,BP 10,22180,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.10A,NAFRev2,N,-2.218563,48.4336,0.94,housenumber,4 Rue des Rouairies 22980 Plélan-le-Petit,22180_0090_00004,G,4 RUE DES ROUAIRIES,
313088130,00023,31308813000023,O,1996-12-25,,,,2019-11-14T14:00:24,false,1,MAIRIE,,,,BOURG,22980,PLELAN-LE-PETIT,,,22180,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,