siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005224,00013,21500522400013,O,1983-03-01,NN,,,2021-10-27T08:08:42,true,3,,2,,,VILLAGE DE L'EGLISE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.706679,49.38984,0.94,housenumber,2 Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_b699_00002,G,2 VILLAGE DE L EGLISE,
215005224,00021,21500522400021,O,1983-12-21,02,2021,,2023-11-27T13:22:38,false,4,,2,,,VILLAGE DE L'EGLISE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.706679,49.38984,0.94,housenumber,2 Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_b699_00002,G,2 VILLAGE DE L EGLISE,
215005224,00039,21500522400039,O,2021-04-13,,,,2023-05-30T13:46:28,false,1,MAIRIE,2,,,VILLAGE DE L' EGLISE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2021-04-13,A,LOTISSEMENT COMMUNAL LE HAUT DE L' ISLE,,,,42.99Z,NAFRev2,N,-1.706679,49.38984,0.94,housenumber,2 Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_b699_00002,G,2 VILLAGE DE L EGLISE,
255001232,00016,25500123200016,O,1983-03-01,03,2021,,2023-11-27T13:27:11,true,4,MAIRIE,2,,,VILLAGE DE L'EGLISE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.706679,49.38984,0.94,housenumber,2 Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_b699_00002,G,2 VILLAGE DE L EGLISE,
265005553,00010,26500555300010,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,,VILLAGE DE L'EGLISE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.706679,49.38984,0.94,housenumber,2 Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_b699_00002,G,2 VILLAGE DE L EGLISE,
300835527,00023,30083552700023,O,1900-01-01,00,2021,,2023-11-27T13:29:19,true,4,,,,,HOTEL MAUGER,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.702413,49.387666,0.93,street,Hotel Mauger 50270 Saint-Maurice-en-Cotentin,50522_B129,G,HOTEL MAUGER,
301841698,00014,30184169800014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,2,,HAM,LE VASTEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,-1.709379,49.394769,0.62,housenumber,2 Hameau Vastel 50270 Saint-Maurice-en-Cotentin,50522_b072_00002,G,2 HAMEAU VASTEL,
301841698,00022,30184169800022,O,1992-07-31,NN,,,2019-11-14T14:00:41,true,3,,12,,,LE VASTEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.708914,49.385304,0.74,street,Les Terres Vastel 50270 Saint-Maurice-en-Cotentin,50522_B656,G,LES TERRES VASTEL,
301841698,00030,30184169800030,O,2007-01-16,NN,,,2021-02-23T10:36:05,false,2,,2,,HAM,VASTEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-1.709379,49.394769,0.81,housenumber,2 Hameau Vastel 50270 Saint-Maurice-en-Cotentin,50522_b072_00002,G,2 HAMEAU VASTEL,
305816241,00015,30581624100015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
312366875,00010,31236687500010,O,1978-01-01,,,,2019-11-14T14:00:41,true,4,,2,,,HOTEL MAUGER,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.702594,49.387718,0.93,housenumber,2 Hotel Mauger 50270 Saint-Maurice-en-Cotentin,50522_b129_00002,G,2 HOTEL MAUGER,
312492218,00010,31249221800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DU DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,-1.705766,49.389928,0.61,street,Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_B699,G,VILLAGE DE L EGLISE,
315996843,00019,31599684300019,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,,-1.712526,49.379284,0.92,street,Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_B702,G,HAMEAU LECACHEUX,
318510575,00018,31851057500018,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,ROSE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,-1.704575,49.389422,0.91,street,Hameau Rose 50270 Saint-Maurice-en-Cotentin,50522_B707,G,HAMEAU ROSE,
319160933,00028,31916093300028,O,1980-05-15,,,,2022-10-01T04:07:35,false,4,,,,HAM,LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.89Z,NAFRev2,N,-1.712526,49.379284,0.92,street,Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_B702,G,HAMEAU LECACHEUX,
323976837,00019,32397683700019,O,1982-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES TERRESVASTEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.21A,NAFRev2,O,-1.708914,49.385304,0.83,street,Les Terres Vastel 50270 Saint-Maurice-en-Cotentin,50522_B656,G,LES TERRES VASTEL,
324314095,00039,32431409500039,O,2003-06-03,NN,,1071CA,2019-11-14T14:00:41,true,4,,3,,,VILLAGE BLONDEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,-1.705442,49.399522,0.94,housenumber,3 Village Blondel 50270 Saint-Maurice-en-Cotentin,50522_b697_00003,G,3 VILLAGE BLONDEL,
325758183,00041,32575818300041,P,2019-09-01,,,,2021-02-23T10:48:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-EN-COTENTIN,,[ND],50522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
329939151,00018,32993915100018,O,1984-05-10,NN,,,2022-02-12T03:58:20,true,3,,,,,L HOTEL FAUVEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.696886,49.384974,0.94,street,L'Hôtel Fauvel 50270 Saint-Maurice-en-Cotentin,50522_B130,G,L HOTEL FAUVEL,
330384975,00018,33038497500018,O,1984-04-29,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU LES VERGERS,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,-1.709971,49.385351,0.8,street,Hameau des Vergers 50270 Saint-Maurice-en-Cotentin,50522_B709,G,HAMEAU DES VERGERS,
335345070,00049,33534507000049,O,2003-04-06,01,2021,5610CQ,2023-11-27T13:50:13,true,6,,1,,,HAMEAU MESLIN,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,56.10C,NAFRev2,O,-1.688358,49.388817,0.94,housenumber,1 Hameau Meslin 50270 Saint-Maurice-en-Cotentin,50522_b076_00001,G,1 HAMEAU MESLIN,
338414717,00045,33841471700045,O,2012-07-01,,,,2020-10-12T10:44:58,false,1,,1,,,LA CROIX JOIGNER,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,-1.70283,49.39373,0.94,housenumber,1 La Croix Joigner 50270 Saint-Maurice-en-Cotentin,50522_b159_00001,G,1 LA CROIX JOIGNER,
338414717,00052,33841471700052,O,2020-04-01,,,,2020-10-23T12:01:29,true,1,,,,,LA CROIX JOIGNER,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,-1.70303,49.393333,0.94,street,La Croix Joigner 50270 Saint-Maurice-en-Cotentin,50522_B159,G,LA CROIX JOIGNER,
341759702,00036,34175970200036,O,1990-07-28,NN,,,2019-11-14T14:00:41,true,13,,7,,HAM,MESLIN,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2015-06-15,F,ROTISSERIE LEVAST,,,,56.10C,NAFRev2,N,-1.688143,49.387791,0.82,housenumber,7 Hameau Meslin 50270 Saint-Maurice-en-Cotentin,50522_b076_00007,G,7 HAMEAU MESLIN,
348501305,00026,34850130500026,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,,4,,HAM,LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2016-06-30,F,SECTEUR PARTITION FANTOME,,,,94.99Z,NAFRev2,N,-1.712504,49.379023,0.85,housenumber,4 Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_b702_00004,G,4 HAMEAU LECACHEUX,
351288428,00011,35128842800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,62.46,NAP,N,-1.695369,49.391553,0.94,street,Le Dy 50270 Saint-Maurice-en-Cotentin,50522_xtmuv8,G,LE DY,
389227604,00011,38922760400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390988640,00012,39098864000012,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROTTOTERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.70195,49.401755,0.93,street,La Rottoterie 50270 Saint-Maurice-en-Cotentin,50522_3lki01,G,LA ROTTOTERIE,
391637592,00026,39163759200026,O,2002-01-14,NN,,9602AB,2019-11-14T14:00:41,true,3,,1,,RES,LA GRAND MARE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.708102,49.388227,0.81,housenumber,1 Res de la Grande Mare 50270 Saint-Maurice-en-Cotentin,50522_b713_00001,G,1 RES DE LA GRANDE MARE,
392123600,00018,39212360000018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394801112,00027,39480111200027,O,2007-01-15,,,,2019-11-14T14:00:41,false,2,LE MEAUDENAVILLE,8,,HAM,LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,74.6Z,NAFRev1,N,-1.71248,49.379121,0.85,housenumber,8 Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_b702_00008,G,8 HAMEAU LECACHEUX,
398313957,00027,39831395700027,O,2002-02-19,NN,,,2020-05-27T03:46:14,true,4,,1,,,ROTTOTERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,01.41Z,NAFRev2,N,-1.70195,49.401755,0.86,housenumber,1 La Rottoterie 50270 Saint-Maurice-en-Cotentin,50522_3lki01_00001,G,1 LA ROTTOTERIE,
402300115,00019,40230011500019,O,1995-10-05,NN,,,2019-11-14T14:00:41,true,3,,13,,,LE DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.69503,49.391525,0.94,housenumber,13 Le Dy 50270 Saint-Maurice-en-Cotentin,50522_xtmuv8_00013,G,13 LE DY,
402301584,00015,40230158400015,O,1995-10-05,NN,,4332AA,2019-11-14T14:00:41,true,3,,,,,LE DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.695369,49.391553,0.94,street,Le Dy 50270 Saint-Maurice-en-Cotentin,50522_xtmuv8,G,LE DY,
403446073,00013,40344607300013,O,1993-04-01,NN,,,2023-07-03T20:43:56,true,4,,,,,LA RATTOTERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-1.70195,49.401755,0.74,street,La Rottoterie 50270 Saint-Maurice-en-Cotentin,50522_3lki01,G,LA ROTTOTERIE,
404807117,00019,40480711700019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MAHAUDERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.702151,49.39645,0.94,street,La Mahauderie 50270 Saint-Maurice-en-Cotentin,50522_bg46ck,G,LA MAHAUDERIE,
404807133,00016,40480713300016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE RONCERAY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.692493,49.397555,0.94,street,Le Ronceray 50270 Saint-Maurice-en-Cotentin,50522_c8ttyv,G,LE RONCERAY,
404807141,00019,40480714100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L HOTEL FAUVEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.696886,49.384974,0.94,street,L'Hôtel Fauvel 50270 Saint-Maurice-en-Cotentin,50522_B130,G,L HOTEL FAUVEL,
404807158,00013,40480715800013,O,1994-01-01,NN,,,2023-05-05T20:39:22,true,2,,,,,L'HOTEL MALLOT,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-1.70244,49.389438,0.73,street,Hotel Hallot 50270 Saint-Maurice-en-Cotentin,50522_B128,G,HOTEL HALLOT,
404807166,00016,40480716600016,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MIERES,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.69857,49.392328,0.94,street,Les Mieres 50270 Saint-Maurice-en-Cotentin,50522_usrdsh,G,LES MIERES,
409175247,00017,40917524700017,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'HOTEL FAUTEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.696886,49.384974,0.79,street,L'Hôtel Fauvel 50270 Saint-Maurice-en-Cotentin,50522_B130,G,L HOTEL FAUVEL,
410660997,00025,41066099700025,O,2000-10-20,NN,,,2019-11-14T14:00:41,true,6,,,,,LE DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,03.11Z,NAFRev2,N,-1.695369,49.391553,0.94,street,Le Dy 50270 Saint-Maurice-en-Cotentin,50522_xtmuv8,G,LE DY,
410668529,00010,41066852900010,O,,,,,2019-11-14T14:00:41,true,1,,4,,HAM,LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,22.1G,NAF1993,N,-1.712504,49.379023,0.85,housenumber,4 Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_b702_00004,G,4 HAMEAU LECACHEUX,
419558499,00010,41955849900010,O,1993-07-01,NN,,,2023-07-06T09:24:03,true,4,,1,,,HOTEL MOITIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20A,NAFRev2,N,-1.710972,49.378924,0.87,housenumber,1 L’Hotel Moitie 50270 Saint-Maurice-en-Cotentin,50522_b131_00001,G,1 L HOTEL MOITIE,
422743567,00014,42274356700014,O,1962-06-25,NN,,,2019-11-14T14:00:41,true,3,,,,,,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424329365,00011,42432936500011,P,1999-09-01,NN,,,2023-03-07T10:03:01,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-EN-COTENTIN,,[ND],50522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
427878400,00022,42787840000022,O,2006-01-01,,,,2019-11-14T14:00:41,true,2,LA BISERIE,,,,,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.707242,49.384041,0.68,street,La Bizerie 50270 Saint-Maurice-en-Cotentin,50522_aby1tf,D,LA BIZERIE,
429163140,00032,42916314000032,O,2016-01-01,,,,2019-11-14T14:00:41,true,1,,9,,,HAMEAU LE DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.712291,49.380055,0.69,housenumber,9 Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_b702_00009,G,9 HAMEAU LECACHEUX,
429450760,00013,42945076000013,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX JOIGNIER,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,-1.70303,49.393333,0.8,street,La Croix Joigner 50270 Saint-Maurice-en-Cotentin,50522_B159,G,LA CROIX JOIGNER,
430967539,00015,43096753900015,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,LES MIERES,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.69857,49.392328,0.94,street,Les Mieres 50270 Saint-Maurice-en-Cotentin,50522_usrdsh,G,LES MIERES,
430967547,00018,43096754700018,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,BLONDEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.705219,49.399255,0.91,street,Village Blondel 50270 Saint-Maurice-en-Cotentin,50522_B697,G,VILLAGE BLONDEL,
430968370,00014,43096837000014,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DU DY,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.705766,49.389928,0.61,street,Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_B699,G,VILLAGE DE L EGLISE,
439829284,00017,43982928400017,O,2001-10-27,NN,,,2019-11-14T14:00:41,false,4,,,,,LA ROTTOTERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.70195,49.401755,0.93,street,La Rottoterie 50270 Saint-Maurice-en-Cotentin,50522_3lki01,G,LA ROTTOTERIE,
443219076,00017,44321907600017,O,2002-09-01,00,2021,4391AZ,2023-11-27T13:39:13,true,5,,11,,,GRANDE MARE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.91A,NAFRev2,N,-1.708092,49.387179,0.87,housenumber,11 Res de la Grande Mare 50270 Saint-Maurice-en-Cotentin,50522_b713_00011,G,11 RES DE LA GRANDE MARE,
443357314,00014,44335731400014,O,2002-09-02,NN,,,2021-01-19T03:41:33,true,4,,11,,,LA GRAND MARE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.708239,49.387802,0.94,housenumber,11 La Grand Mare 50270 Saint-Maurice-en-Cotentin,50522_m68i0v_00011,G,11 LA GRAND MARE,
443979471,00010,44397947100010,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MIERES,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.69857,49.392328,0.94,street,Les Mieres 50270 Saint-Maurice-en-Cotentin,50522_usrdsh,G,LES MIERES,
448636787,00013,44863678700013,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,4,,,LA CROIX JOIGNIER,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.702918,49.393248,0.81,housenumber,4 La Croix Joigner 50270 Saint-Maurice-en-Cotentin,50522_b159_00004,G,4 LA CROIX JOIGNER,
448653881,00012,44865388100012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DENTERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.680137,49.405245,0.94,street,La Denterie 50270 Saint-Maurice-en-Cotentin,50522_n68b3r,G,LA DENTERIE,
449182633,00023,44918263300023,O,2005-09-09,,,,2019-11-14T14:00:41,true,2,,1,,,LA DENTERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,-1.680968,49.404999,0.94,housenumber,1 La Denterie 50270 Saint-Maurice-en-Cotentin,50522_n68b3r_00001,G,1 LA DENTERIE,
451164016,00011,45116401600011,O,2003-12-01,NN,,,2019-11-14T14:00:41,true,3,,6,,,VILLAGE DE L EGLISE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-1.706547,49.39002,0.94,housenumber,6 Village de l’Eglise 50270 Saint-Maurice-en-Cotentin,50522_b699_00006,G,6 VILLAGE DE L EGLISE,
451527295,00013,45152729500013,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,TRAVERS,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.705325,49.398183,0.91,street,Hameau Travers 50270 Saint-Maurice-en-Cotentin,50522_B710,G,HAMEAU TRAVERS,
488868985,00018,48886898500018,O,2006-03-01,NN,,,2019-11-14T14:00:41,true,3,,11,,,LA GRANDE MARE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,43.99C,NAFRev2,O,-1.708092,49.387179,0.88,housenumber,11 Res de la Grande Mare 50270 Saint-Maurice-en-Cotentin,50522_b713_00011,G,11 RES DE LA GRANDE MARE,
495217960,00014,49521796000014,O,2007-01-01,,,,2019-11-14T14:00:41,true,2,,3,,,LA MAHAUDERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.702101,49.396664,0.94,housenumber,3 La Mahauderie 50270 Saint-Maurice-en-Cotentin,50522_bg46ck_00003,G,3 LA MAHAUDERIE,
503901092,00018,50390109200018,O,2008-05-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,LA MAHAUDERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,-1.702102,49.39668,0.94,housenumber,1 La Mahauderie 50270 Saint-Maurice-en-Cotentin,50522_bg46ck_00001,G,1 LA MAHAUDERIE,
504592239,00017,50459223900017,O,2008-05-26,,,,2023-03-30T11:40:14,true,2,,1,,,LES TERRES VASTEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.32A,NAFRev2,N,-1.708693,49.385608,0.94,housenumber,1 Les Terres Vastel 50270 Saint-Maurice-en-Cotentin,50522_b656_00001,G,1 LES TERRES VASTEL,
512118738,00016,51211873800016,O,2009-05-11,,,8129BP,2022-11-11T04:06:12,false,2,,4,,HAM,MESLIN,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2022-09-27,F,A VOTRE DISPOSITION,,,,96.09Z,NAFRev2,N,-1.687552,49.388555,0.82,housenumber,4 Hameau Meslin 50270 Saint-Maurice-en-Cotentin,50522_b076_00004,G,4 HAMEAU MESLIN,
515203107,00013,51520310700013,O,2006-02-01,,,,2023-09-19T11:15:34,false,2,,,,LD,LA BIZERIE,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.707242,49.384041,0.93,street,La Bizerie 50270 Saint-Maurice-en-Cotentin,50522_aby1tf,G,LA BIZERIE,
515215572,00014,51521557200014,O,2008-07-01,,,,2019-11-14T14:00:41,true,1,,12,,HAM,MESLIN,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,-1.687985,49.387805,0.83,housenumber,12 Hameau Meslin 50270 Saint-Maurice-en-Cotentin,50522_b076_00012,G,12 HAMEAU MESLIN,
523128908,00010,52312890800010,O,2010-07-01,01,2021,4334ZC,2023-11-27T13:46:37,true,2,,7,,HAM,LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,43.34Z,NAFRev2,O,-1.71234,49.380008,0.85,housenumber,7 Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_b702_00007,G,7 HAMEAU LECACHEUX,
527633168,00010,52763316800010,O,2010-10-13,,,,2019-11-14T14:00:41,true,2,,1,,HAM,MESLIN,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,56.10C,NAFRev2,N,-1.688358,49.388817,0.82,housenumber,1 Hameau Meslin 50270 Saint-Maurice-en-Cotentin,50522_b076_00001,G,1 HAMEAU MESLIN,
529117970,00010,52911797000010,O,2011-01-08,01,2021,4321AB,2023-11-27T13:52:53,true,2,,6,B,,HAMEAU MESLIN,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.21A,NAFRev2,O,-1.686262,49.388145,0.94,housenumber,6b Hameau Meslin 50270 Saint-Maurice-en-Cotentin,50522_b076_00006_b,G,6B HAMEAU MESLIN,
529861163,00028,52986116300028,O,2022-12-25,,,,2023-05-17T10:18:49,true,1,,1,,,L'HOTEL FAUVEL,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2022-12-25,A,LA PETITE RIVIERE,,,,01.25Z,NAFRev2,N,-1.69674,49.384791,0.94,housenumber,1 L'Hôtel Fauvel 50270 Saint-Maurice-en-Cotentin,50522_b130_00001,G,1 L HOTEL FAUVEL,
531698165,00010,53169816500010,O,2011-02-02,NN,,4312BA,2021-10-27T08:39:23,true,3,,5,,,HAMEAU LECACHEUX,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.12A,NAFRev2,O,-1.712584,49.379221,0.94,housenumber,5 Hameau Lecacheux 50270 Saint-Maurice-en-Cotentin,50522_b702_00005,G,5 HAMEAU LECACHEUX,
750954125,00019,75095412500019,O,2012-04-13,NN,,,2020-08-25T10:53:50,false,4,,,,,LES TERRES VASTELS,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,2018-01-01,F,FAUVEL - DUGOUSSET,,,FAUVEL - DUGOUSSET,70.10Z,NAFRev2,O,-1.708914,49.385304,0.84,street,Les Terres Vastel 50270 Saint-Maurice-en-Cotentin,50522_B656,G,LES TERRES VASTEL,
780917720,00010,78091772000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU SURET,50270,SAINT-MAURICE-EN-COTENTIN,,,50522,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,-1.690466,49.38404,0.94,street,Hameau Suret 50270 Saint-Maurice-en-Cotentin,50522_B077,G,HAMEAU SURET,