siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802756,00018,21180275600018,O,1983-03-01,01,2020,,2022-08-29T09:06:11,true,3,,6,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.878505,46.879181,0.84,housenumber,6 Route de Sancoins 18600 Vereaux,18275_0040_00006,G,6 ROUTE DE SANCOINS,
211802756,00026,21180275600026,O,1996-12-25,NN,,,2008-01-04T18:27:21,false,2,MAIRIE,6,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.878505,46.879181,0.84,housenumber,6 Route de Sancoins 18600 Vereaux,18275_0040_00006,G,6 ROUTE DE SANCOINS,
211802756,00034,21180275600034,O,2000-01-01,NN,,,,false,3,MAIRIE,6,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2003-09-30,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.878505,46.879181,0.84,housenumber,6 Route de Sancoins 18600 Vereaux,18275_0040_00006,G,6 ROUTE DE SANCOINS,
261801757,00012,26180175700012,O,1995-12-25,NN,,,2023-01-20T11:37:12,true,3,MAIRIE,6,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.878505,46.879181,0.84,housenumber,6 Route de Sancoins 18600 Vereaux,18275_0040_00006,G,6 ROUTE DE SANCOINS,
271801003,00010,27180100300010,O,,NN,,,,true,1,,,,,MAIRIE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.869356,46.896952,0.5,street,Domaine de la Crochetterie 18600 Vereaux,18275_B048,G,DOMAINE DE LA CROCHETTERIE,
291801058,00012,29180105800012,O,1986-05-05,NN,,,2006-11-25T09:10:28,true,3,MAIRIE,6,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,2.878505,46.879181,0.84,housenumber,6 Route de Sancoins 18600 Vereaux,18275_0040_00006,G,6 ROUTE DE SANCOINS,
301628053,00011,30162805300011,O,,NN,,,,true,1,,,,,ARPENTIN,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,18.2C,NAF1993,N,2.888053,46.876875,0.93,street,Arpentin 18600 Vereaux,18275_dfuxbl,G,ARPENTIN,
310938998,00047,31093899800047,O,2000-06-01,NN,,,2014-07-08T00:15:19,true,4,,6,,RUE,DE L'EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,95.24Z,NAFRev2,N,2.878412,46.880337,0.94,housenumber,6 Rue de l'Eglise 18600 Vereaux,18275_0014_00006,G,6 RUE DE L EGLISE,
323183780,00010,32318378000010,O,1981-11-01,NN,,,,true,1,,,,,FERME DE LONG,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.896575,46.890019,0.53,street,Chemin de Long 18600 Vereaux,18275_0027,G,CHEMIN DE LONG,
323555482,00013,32355548200013,O,1981-11-01,NN,,,2017-01-16T03:45:15,true,4,LA RENCONTRE,,,,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
323555490,00016,32355549000016,O,1981-11-01,NN,,,2008-01-04T18:47:26,true,3,,,,,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
323638783,00023,32363878300023,O,1993-01-01,NN,,,2008-01-04T18:48:22,true,3,,,,,ARPENTIN,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.888053,46.876875,0.93,street,Arpentin 18600 Vereaux,18275_dfuxbl,G,ARPENTIN,
323638783,00031,32363878300031,O,2021-03-01,,,,2021-11-05T09:22:10,false,1,,,,LD,DOMAINE DES RUES,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,2.9043,46.878066,0.93,street,Domaine des Rues 18600 Vereaux,18275_B050,G,DOMAINE DES RUES,
323638817,00011,32363881700011,O,,NN,,,,true,1,,,,,DOMAINE DU BOURG,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.859207,46.886174,0.55,street,Domaine de l'Etang des Boi 18600 Vereaux,18275_B047,G,DOMAINE DE L ETANG DES BOI,
324254861,00010,32425486100010,O,,,,,,true,1,,,,,,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324283878,00019,32428387800019,O,1982-01-01,NN,,,2008-01-04T18:55:16,true,3,,,,,MAIRIE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.869356,46.896952,0.5,street,Domaine de la Crochetterie 18600 Vereaux,18275_B048,G,DOMAINE DE LA CROCHETTERIE,
326524113,00015,32652411300015,O,,NN,,,,true,1,,,,LD,ARPENTIN,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.888053,46.876875,0.93,street,Arpentin 18600 Vereaux,18275_dfuxbl,G,ARPENTIN,
327462693,00018,32746269300018,O,,,,,,true,1,,,,,LE BOURG,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.880277,46.879989,0.93,street,Le Bourg 18600 Vereaux,18275_2svd5u,G,LE BOURG,
327669289,00016,32766928900016,O,1983-06-01,NN,,,2007-01-18T09:17:57,true,3,,,,LD,LES ANDINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.884095,46.862672,0.93,street,Les Andins 18600 Vereaux,18275_erl38v,G,LES ANDINS,
329004378,00017,32900437800017,O,,NN,,,,true,1,,,,LD,MAISONFORT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.87801,46.877671,0.76,street,Maison Fort 18600 Vereaux,18275_B082,G,MAISON FORT,
329372346,00018,32937234600018,O,,NN,,,,true,1,,,,LD,LA CROCHETTERIE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,01.00,NAP,N,2.870114,46.896312,0.93,street,La Crochetterie 18600 Vereaux,18275_c36m2e,G,LA CROCHETTERIE,
329629372,00023,32962937200023,O,,NN,,,,true,1,,,,,HARAS DE LA COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,86.10,NAP,N,2.88853,46.850944,0.47,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
330776949,00043,33077694900043,O,2004-10-26,,,,2017-12-27T08:35:49,true,6,,9,,RUE,DE L EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,93.29Z,NAFRev2,N,2.877878,46.880155,0.94,housenumber,9 Rue de l'Eglise 18600 Vereaux,18275_0014_00009,G,9 RUE DE L EGLISE,
330953522,00019,33095352200019,O,1984-09-15,NN,,,2021-01-29T03:53:32,true,4,,,,LD,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
340639483,00023,34063948300023,O,1999-07-03,,,,2010-08-04T13:48:34,false,3,,,,,LA CROCHETTERIE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.870114,46.896312,0.93,street,La Crochetterie 18600 Vereaux,18275_c36m2e,G,LA CROCHETTERIE,
342197340,00025,34219734000025,O,2014-07-01,NN,,,2021-02-23T10:57:46,true,1,,,,LD,LUISANT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,2.864549,46.892123,0.93,street,Luisant 18600 Vereaux,18275_m7wdsb,G,LUISANT,
343289468,00013,34328946800013,O,1987-10-01,NN,,,,true,1,,,,,LA GROGNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.894961,46.852546,0.93,street,La Grogne 18600 Vereaux,18275_53kmie,G,LA GROGNE,
349296269,00013,34929626900013,O,1976-11-15,NN,,,2016-01-07T04:44:22,true,3,,,,,LUISANT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.864549,46.892123,0.93,street,Luisant 18600 Vereaux,18275_m7wdsb,G,LUISANT,
351103205,00016,35110320500016,O,1989-05-01,NN,,,,false,3,,,,,LANGE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.885221,46.868895,0.93,street,Lange 18600 Vereaux,18275_t5duml,G,LANGE,
351103205,00024,35110320500024,O,1993-12-31,NN,,,2013-05-18T02:07:36,true,3,,,,,LES GAUTHIERS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.883419,46.871253,0.93,street,Les Gauthiers 18600 Vereaux,18275_depuxr,G,LES GAUTHIERS,
353304504,00015,35330450400015,O,1990-01-09,NN,,,2019-05-28T14:06:03,false,4,MAIRIE,,,,,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,77.31Z,NAFRev2,N,2.869356,46.896952,0.5,street,Domaine de la Crochetterie 18600 Vereaux,18275_B048,D,DOMAINE DE LA CROCHETTERIE,
379225808,00011,37922580800011,O,,NN,,,,true,1,,,,,LE PETIT RELAIS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.01,NAP,N,2.90614,46.881894,0.37,street,Les Petits Landreaux 18600 Vereaux,18275_B099,G,LES PETITS LANDREAUX,
380549337,00018,38054933700018,O,,NN,,,,true,1,,,,,LE PETIT RELAIS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,2.90614,46.881894,0.37,street,Les Petits Landreaux 18600 Vereaux,18275_B099,G,LES PETITS LANDREAUX,
382634434,00015,38263443400015,O,1991-07-01,,,,,true,3,,,,,LE BOURG,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.880277,46.879989,0.93,street,Le Bourg 18600 Vereaux,18275_2svd5u,G,LE BOURG,
383324761,00014,38332476100014,O,,NN,,,,true,1,,,,,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
384386728,00016,38438672800016,O,1991-01-01,NN,,,2008-01-04T22:37:56,true,3,,,,LD,ARPENTIN,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.888053,46.876875,0.93,street,Arpentin 18600 Vereaux,18275_dfuxbl,G,ARPENTIN,
384562682,00052,38456268200052,O,2010-08-01,,,,2010-10-12T05:19:28,false,1,,,,,LA MAISON FORT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.42Z,NAFRev2,N,2.87801,46.877671,0.76,street,Maison Fort 18600 Vereaux,18275_B082,G,MAISON FORT,
384562682,00060,38456268200060,O,2010-07-01,,,,2010-10-21T10:47:34,false,1,,,,,LA MAISON FORT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-07-01,A,GITE - LA MAISON FORT,,,,55.20Z,NAFRev2,N,2.87801,46.877671,0.76,street,Maison Fort 18600 Vereaux,18275_B082,G,MAISON FORT,
388817645,00012,38881764500012,O,1992-08-31,NN,,,2015-02-05T10:25:46,false,4,,,,,LANGE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.885221,46.868895,0.93,street,Lange 18600 Vereaux,18275_t5duml,G,LANGE,
388817645,00020,38881764500020,O,2014-12-31,,,,2021-02-23T11:14:47,true,1,,,,,LES GAUTHIERS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,2.883419,46.871253,0.93,street,Les Gauthiers 18600 Vereaux,18275_depuxr,G,LES GAUTHIERS,
389173303,00014,38917330300014,O,1992-05-01,NN,,,,true,4,,,,,HARAS DE COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,2.88853,46.850944,0.53,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
390635829,00018,39063582900018,O,1993-03-26,NN,,,2008-01-04T23:42:38,true,3,,,,,LES ANDINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.884095,46.862672,0.93,street,Les Andins 18600 Vereaux,18275_erl38v,G,LES ANDINS,
391146255,00016,39114625500016,O,1993-01-15,NN,,,2019-06-24T13:17:38,true,5,,,,,LES ANDINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2018-06-01,A,SCEA LES ANDINS,,,,01.11Z,NAFRev2,N,2.884095,46.862672,0.93,street,Les Andins 18600 Vereaux,18275_erl38v,G,LES ANDINS,
391822210,00012,39182221000012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.878228,46.880242,0.94,street,Rue de l'Eglise 18600 Vereaux,18275_0014,G,RUE DE L EGLISE,
394016141,00027,39401614100027,O,1996-08-01,,,,2017-11-14T11:47:25,false,4,,,,,LES LANCEAUX,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.7C,NAFRev1,N,2.904576,46.872846,0.72,street,Les Landreaux 18600 Vereaux,18275_3groz2,G,LES LANDREAUX,
394170674,00011,39417067400011,O,,NN,,,,true,1,,,,,LUISANT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,2.864549,46.892123,0.93,street,Luisant 18600 Vereaux,18275_m7wdsb,G,LUISANT,
394845820,00015,39484582000015,O,1994-01-01,NN,,,2008-02-22T04:19:36,true,3,,,,,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
401424007,00011,40142400700011,O,1995-06-22,NN,,4339ZZ,2015-06-04T04:59:12,true,5,,,,,LE MOULIN D'ARPENTIN,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.90B,NAFRev2,N,2.887979,46.876589,0.93,street,Le Moulin d’Arpentin 18600 Vereaux,18275_B089,G,LE MOULIN D ARPENTIN,
403008121,00010,40300812100010,O,1995-10-01,NN,,,,true,1,,,,RUE,DE L EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,55.3A,NAF1993,N,2.878228,46.880242,0.94,street,Rue de l'Eglise 18600 Vereaux,18275_0014,G,RUE DE L EGLISE,
403259161,00012,40325916100012,O,,NN,,,,true,1,,,,,LES GAUTHIERS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,O,2.883419,46.871253,0.93,street,Les Gauthiers 18600 Vereaux,18275_depuxr,G,LES GAUTHIERS,
405231192,00015,40523119200015,O,1983-12-31,NN,,,2008-12-15T09:30:44,true,4,GUILLY,,,,,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,D,GUILLY,
405231200,00016,40523120000016,O,1992-12-31,NN,,,2008-01-04T20:52:15,true,3,GUILLY,,,,,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,D,GUILLY,
405231218,00018,40523121800018,O,1992-12-31,NN,,,2023-05-05T20:46:02,true,4,GUILLY,,,,,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,D,GUILLY,
411410905,00011,41141090500011,O,1996-11-01,,,,2006-12-15T01:05:42,false,3,,,,,HARAS DE LA COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,2.88853,46.850944,0.47,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
411813561,00015,41181356100015,P,1997-04-23,,,,2020-06-18T08:55:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VEREAUX,,[ND],18275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-27,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
434406468,00018,43440646800018,O,2000-12-01,00,2020,,2022-08-29T09:12:36,true,3,,2,,CHE,DE LONG,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.895749,46.889486,0.8,housenumber,2 Chemin de Long 18600 Vereaux,18275_0027_00002,G,2 CHEMIN DE LONG,
437869282,00016,43786928200016,O,2001-05-15,NN,,,2008-01-04T19:59:21,true,3,,,,LD,LA GROGNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.894961,46.852546,0.93,street,La Grogne 18600 Vereaux,18275_53kmie,G,LA GROGNE,
443683164,00018,44368316400018,O,2002-08-09,NN,,,2008-01-04T22:08:58,true,3,,1,,RUE,DE L EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.878715,46.880035,0.94,housenumber,1 Rue de l'Eglise 18600 Vereaux,18275_0014_00001,G,1 RUE DE L EGLISE,
445307796,00018,44530779600018,O,2003-03-15,NN,,,2014-07-08T02:30:46,false,4,,,,RUE,DE L'EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.52A,NAFRev2,N,2.878228,46.880242,0.94,street,Rue de l'Eglise 18600 Vereaux,18275_0014,G,RUE DE L EGLISE,
452628498,00019,45262849800019,O,2004-01-01,NN,,,2008-01-05T02:47:42,true,3,,,,LD,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
453782955,00018,45378295500018,O,2004-03-02,NN,,,2023-03-23T03:34:02,true,4,,4,,RUE,DE GERMIGNY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.879153,46.880283,0.79,housenumber,4 Route de Germigny 18600 Vereaux,18275_0019_00004,G,4 ROUTE DE GERMIGNY,
453962730,00017,45396273000017,O,2004-01-01,,,,2008-01-05T03:15:50,true,3,,,,LD,COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.88853,46.850944,0.93,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
478335680,00011,47833568000011,O,2004-08-18,,,,2008-01-05T03:40:48,true,3,,,,LD,LA CHAUME BANNEGEON,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.889283,46.887034,0.8,locality,La Chaume Bannegon 18600 Vereaux,18275_B030,G,LA CHAUME BANNEGON,
481040632,00012,48104063200012,O,2005-02-01,NN,,,2009-06-27T11:53:14,true,3,,15,,RUE,DE L'EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,2.877547,46.880278,0.94,housenumber,15 Rue de l'Eglise 18600 Vereaux,18275_0014_00015,G,15 RUE DE L EGLISE,
483830154,00017,48383015400017,O,2005-08-25,,,,2007-07-20T14:29:54,true,2,,6,,RUE,DE L'EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.4B,NAFRev1,N,2.878412,46.880337,0.94,housenumber,6 Rue de l'Eglise 18600 Vereaux,18275_0014_00006,G,6 RUE DE L EGLISE,
494377005,00025,49437700500025,P,2011-04-17,,,,2015-08-04T14:45:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEREAUX,,[ND],18275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-01,F,[ND],[ND],[ND],[ND],47.25Z,NAFRev2,N,,,0,,,,,,
494377005,00041,49437700500041,O,2014-07-12,,,1813ZB,2022-02-07T08:57:47,true,6,,5,,,LA MONTE A PEINE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,LUCIEN-JACQUIN JULIE,85.59A,NAFRev2,N,2.869363,46.845065,0.93,housenumber,5 La Monte à Peine 18600 Vereaux,18275_b088_00005,G,5 LA MONTE A PEINE,
495383044,00015,49538304400015,O,2007-04-10,NN,,,2011-04-23T16:25:05,false,3,,15,,RUE,DE L'EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,96.09Z,NAFRev2,N,2.877547,46.880278,0.94,housenumber,15 Rue de l'Eglise 18600 Vereaux,18275_0014_00015,G,15 RUE DE L EGLISE,
495383044,00023,49538304400023,O,2009-05-18,01,2020,,2022-08-29T09:29:01,true,1,,1,,RTE,DE GROSSOUVRE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,81.30Z,NAFRev2,O,2.888304,46.886803,0.85,housenumber,1 Route de Grossouvre 18600 Vereaux,18275_0021_00001,G,1 ROUTE DE GROSSOUVRE,
502981145,00019,50298114500019,O,2007-01-01,,,,2019-11-20T10:46:19,true,1,,,,,,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510963861,00016,51096386100016,O,2009-04-01,,,4332AA,2021-04-20T08:22:43,false,2,,,,,LA CORNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,43.32A,NAFRev2,N,2.885781,46.88474,0.93,street,La Corne 18600 Vereaux,18275_w75anv,G,LA CORNE,
513906073,00285,51390607300285,O,2009-07-10,,,,2011-05-31T04:55:14,false,2,,,,,COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.88853,46.850944,0.93,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
514585264,00013,51458526400013,O,2009-06-01,,,,2019-03-05T07:50:59,true,3,,,,,LA COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECURIE DE COURONNE,,,,01.43Z,NAFRev2,N,2.88853,46.850944,0.72,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
514585264,00021,51458526400021,O,2016-03-24,,,,2019-01-15T08:46:09,false,2,,,,,COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,2.88853,46.850944,0.93,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
514585264,00039,51458526400039,O,2022-08-02,,,,2022-09-06T13:55:15,false,1,,5,,LD,LIEU DIT COURONNE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.31Z,NAFRev2,N,2.88853,46.850944,0.93,street,Couronne 18600 Vereaux,18275_5oa96j,G,COURONNE,
520025669,00018,52002566900018,O,2010-02-01,,,,2016-01-12T00:28:57,true,1,,,,,LES ANDINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.47Z,NAFRev2,N,2.884095,46.862672,0.93,street,Les Andins 18600 Vereaux,18275_erl38v,G,LES ANDINS,
522208826,00019,52220882600019,O,2010-05-03,NN,,,2021-10-27T08:29:41,true,1,,11,,RUE,DE L EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,56.10C,NAFRev2,N,2.877753,46.880167,0.94,housenumber,11 Rue de l'Eglise 18600 Vereaux,18275_0014_00011,G,11 RUE DE L EGLISE,
523285781,00010,52328578100010,O,2010-07-01,,,,2021-01-27T03:35:02,true,2,,,,,LUISANT,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,35.11Z,NAFRev2,N,2.864549,46.892123,0.93,street,Luisant 18600 Vereaux,18275_m7wdsb,G,LUISANT,
524156098,00013,52415609800013,O,2010-07-12,,,,2010-08-19T15:16:27,true,1,,,,,LES GAUTHIERS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,35.11Z,NAFRev2,N,2.883419,46.871253,0.93,street,Les Gauthiers 18600 Vereaux,18275_depuxr,G,LES GAUTHIERS,
524156098,00021,52415609800021,O,2018-06-01,,,,2018-06-13T13:00:47,false,1,,,,,LANGE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,2.885221,46.868895,0.93,street,Lange 18600 Vereaux,18275_t5duml,G,LANGE,
529617425,00010,52961742500010,O,2011-01-01,,,,2011-01-18T05:35:08,true,1,,8,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.878146,46.878851,0.84,housenumber,8 Route de Sancoins 18600 Vereaux,18275_0040_00008,G,8 ROUTE DE SANCOINS,
530752377,00016,53075237700016,O,2010-04-12,,,,2011-03-03T16:53:50,true,1,,8,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,94.99Z,NAFRev2,N,2.878146,46.878851,0.84,housenumber,8 Route de Sancoins 18600 Vereaux,18275_0040_00008,G,8 ROUTE DE SANCOINS,
538160615,01420,53816061501420,O,2020-07-08,,,,2023-03-21T10:18:51,false,2,CHEZ M LAMOUROUX CYRILLE,,,,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,35.11Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
538160656,02539,53816065602539,O,2021-04-28,,,,2021-11-11T08:38:28,false,2,CHEZ M. THEVENET,,,,GUILLY CHEZ M. LAMOUROUX CYRILLE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539750430,00016,53975043000016,O,2012-01-22,NN,,,2015-05-14T09:35:44,true,4,LE CHAMP DU POMMIER,,,RTE,DE SANCOINS,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2013-09-03,F,SAPEC,,,,43.22A,NAFRev2,N,2.878505,46.879181,0.82,street,Route de Sancoins 18600 Vereaux,18275_0040,G,ROUTE DE SANCOINS,
572025526,09350,57202552609350,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,CHATEAU D'EAU,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.879285,46.879172,0.32,street,Chemin de la Chaume 18600 Vereaux,18275_0008,G,CHEMIN DE LA CHAUME,
653711606,00018,65371160600018,O,,,,,,true,1,,,,LD,LA TUILERIE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.878451,46.87651,0.93,street,La Tuilerie 18600 Vereaux,18275_2696b9,G,LA TUILERIE,
793292343,00019,79329234300019,O,2013-05-28,,,,2023-05-24T08:43:53,true,3,,,,LD,GUILLY,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,46.23Z,NAFRev2,N,2.875033,46.848124,0.93,street,Guilly 18600 Vereaux,18275_uio0hw,G,GUILLY,
795400050,00014,79540005000014,O,2012-04-14,NN,,,2020-08-25T11:06:23,true,4,,,,,LES LANDREAUX,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,O,2.904576,46.872846,0.93,street,Les Landreaux 18600 Vereaux,18275_3groz2,G,LES LANDREAUX,
802159228,00013,80215922800013,O,2014-04-06,,,,2014-05-09T08:18:15,true,1,,8,,RUE,DE L'EGLISE,18600,VEREAUX,,,18275,,,,,,,,,,,,,,,,,,,2014-04-06,A,,,,,79.12Z,NAFRev2,N,2.878156,46.880568,0.94,housenumber,8 Rue de l'Eglise 18600 Vereaux,18275_0014_00008,G,8 RUE DE L EGLISE,