id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,1.007308,46.677744
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,1.00707,46.678676
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,1.006478,46.678383
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,828,1.006216,46.677986
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,1.007921,46.676894
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.007728,46.6765
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1899,1.006267,46.677569
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,1.005902,46.677507
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.003566,46.678803
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,1.004931,46.676605
2020-524626,2020-01-22,000001,Vente,850,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1093,1.0055,46.676753
2020-524631,2020-01-22,000001,Vente,3200,,,LE BOIS GUERLET,B012,36220,36076,Fontgombault,36,,,360760000A0365,,,,,,,,,,,,,0,,,,,CA,carrières,,,1797,0.996729,46.678674
2020-524631,2020-01-22,000001,Vente,3200,,,TOULINIERES,B111,36220,36076,Fontgombault,36,,,360760000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,1.003598,46.676115
2020-524631,2020-01-22,000001,Vente,3200,,,LA VALLEE COMBERE,B114,36220,36076,Fontgombault,36,,,360760000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,1.002562,46.676016
2020-524631,2020-01-22,000001,Vente,3200,,,LES GROUJES,B077,36220,36076,Fontgombault,36,,,360760000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,1.001468,46.674747
2020-524631,2020-01-22,000001,Vente,3200,,,LES GROUJES,B077,36220,36076,Fontgombault,36,,,360760000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,0.999345,46.674193
2020-524631,2020-01-22,000001,Vente,3200,,,LES GRANDS BUISSONS,B067,36220,36076,Fontgombault,36,,,360760000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,1.000379,46.676437
2020-524631,2020-01-22,000001,Vente,3200,,,LES GRANDS BUISSONS,B067,36220,36076,Fontgombault,36,,,360760000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,1.001808,46.67668
2020-524631,2020-01-22,000001,Vente,3200,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,0.996704,46.67381
2020-524631,2020-01-22,000001,Vente,3200,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1309,0.998562,46.673467
2020-524631,2020-01-22,000001,Vente,3200,,,LES FORETS,B058,36220,36076,Fontgombault,36,,,360760000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,0.99934,46.672762
2020-524819,2020-02-24,000001,Vente,75000,,,TERRIER DE VILLEBERNIER,B109,36220,36076,Fontgombault,36,,,360760000C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,632,0.983159,46.672544
2020-524819,2020-02-24,000001,Vente,75000,,,TERRIER DE VILLEBERNIER,B109,36220,36076,Fontgombault,36,,,360760000C0201,,,,,,,,,,,,,0,,,,,J,jardins,,,331,0.983332,46.672431
2020-524819,2020-02-24,000001,Vente,75000,,,TERRIER DE VILLEBERNIER,B109,36220,36076,Fontgombault,36,,,360760000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,358,0.983476,46.672416
2020-524819,2020-02-24,000001,Vente,75000,1,,CHE DES COTEAUX,0025,36220,36076,Fontgombault,36,,,360760000C1473,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,946,0.983679,46.672386
2020-525241,2020-03-20,000001,Vente,30000,17,,RUE DU BLANC,0020,36220,36076,Fontgombault,36,,,360760000B0965,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,347,0.986828,46.67401
2020-525301,2020-03-11,000001,Vente,3015,,,LES GRANDES VIGNES,B066,36220,36076,Fontgombault,36,,,36076000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.988231,46.674343
2020-525715,2020-05-18,000001,Vente,60000,11,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0163,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,608,0.984949,46.675799
2020-525715,2020-05-18,000001,Vente,60000,11,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0163,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,608,0.984949,46.675799
2020-525715,2020-05-18,000001,Vente,60000,11,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0163,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,608,0.984949,46.675799
2020-525715,2020-05-18,000001,Vente,60000,11,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0163,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,608,0.984949,46.675799
2020-525715,2020-05-18,000001,Vente,60000,11,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0163,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,608,0.984949,46.675799
2020-525715,2020-05-18,000001,Vente,60000,11,,RUE DU CHATELET,0005,36220,36076,Fontgombault,36,,,36076000ZC0163,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,608,0.984949,46.675799
2020-526251,2020-06-05,000001,Vente,2700,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,1.005468,46.677885
2020-526251,2020-06-05,000001,Vente,2700,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,1.003052,46.67845
2020-526251,2020-06-05,000001,Vente,2700,,,LES GROUTS,B078,36220,36076,Fontgombault,36,,,360760000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,1.004298,46.678161
2020-526400,2020-06-09,000001,Vente,25000,,,LE CLOU,B042,36220,36076,Fontgombault,36,,,36076000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.992336,46.673107
2020-526400,2020-06-09,000001,Vente,25000,,,LE CLOU,B042,36220,36076,Fontgombault,36,,,36076000ZC0159,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.991938,46.673104
2020-526400,2020-06-09,000001,Vente,25000,,,LE CLOU,B042,36220,36076,Fontgombault,36,,,36076000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,9409,,
2020-526635,2020-07-18,000001,Vente,4500,5004,,LES GRANDS PRES,B069,36220,36076,Fontgombault,36,,,36076000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3040,0.994295,46.671507
2020-526635,2020-07-18,000001,Vente,4500,5004,,LES GRANDS PRES,B069,36220,36076,Fontgombault,36,,,36076000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.994295,46.671507
2020-526682,2020-07-17,000001,Vente,30000,,,TERRIER DE VILLEBERNIER,B109,36220,36076,Fontgombault,36,,,360760000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,0.983237,46.671797
2020-526682,2020-07-17,000001,Vente,30000,,,LES VARENNES,B117,36220,36076,Fontgombault,36,,,360760000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,0.965961,46.682727
2020-526682,2020-07-17,000001,Vente,30000,,,LE BEAU SOLEIL,B006,36220,36076,Fontgombault,36,,,360760000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,0.972566,46.675012
2020-526682,2020-07-17,000001,Vente,30000,,,LES HAUTES COUTURES,B079,36220,36076,Fontgombault,36,,,360760000D0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,0.972365,46.674795
2020-526682,2020-07-17,000001,Vente,30000,,,LES HUITAINS,B080,36220,36076,Fontgombault,36,,,360760000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.964277,46.673375
2020-526682,2020-07-17,000001,Vente,30000,,,LES SABLES,B102,36220,36076,Fontgombault,36,,,36076000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,10122,0.980186,46.667725
2020-526682,2020-07-17,000001,Vente,30000,,,LES SABLES,B102,36220,36076,Fontgombault,36,,,36076000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.980751,46.666977
2020-529736,2020-01-03,000001,Vente,900,,,VILLEBERNIER,B119,36220,36076,Fontgombault,36,,,360760000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.981115,46.67147
2020-529736,2020-01-03,000001,Vente,900,5203,,RUE DE BEAU SOLEIL,0015,36220,36076,Fontgombault,36,,,360760000C1500,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,129,0.981165,46.671496
