siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00239,17880211200239,O,1983-03-16,NN,,,2009-06-27T03:14:57,false,3,,8,,RUE,DU POUTREAU,88640,GRANGES-AUMONTZEY,,BP 27,88218,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE GRANGES-SUR-VOLOGNE,,,,84.11Z,NAFRev2,N,6.793429,48.141988,0.96,housenumber,8 Rue du Poutreau 88640 Granges-Aumontzey,88218_0280_00008,G,8 RUE DU POUTREAU,
198800336,00010,19880033600010,O,1983-03-01,NN,,,2019-06-24T13:08:17,true,5,,39,,RUE,CHAMPS DE LA BORDE,88640,GRANGES-AUMONTZEY,,BP 01,88218,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.31Z,NAFRev2,O,6.799817,48.145421,0.92,housenumber,39 Rue les Champs de la Borde 88640 Granges-Aumontzey,88218_0081_00039,G,39 RUE LES CHAMPS DE LA BORDE,
200053627,00010,20005362700010,O,2016-01-01,12,2020,,2022-08-29T09:05:11,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
200053627,00028,20005362700028,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRANGES SUR VOLOGNE,,,,84.11Z,NAFRev2,N,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
200053627,00036,20005362700036,O,2016-01-01,,,,2016-01-18T20:51:48,false,1,,10,,RUE,DU 8 MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUMONTZEY,,,,84.11Z,NAFRev2,N,6.773254,48.166189,0.96,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
200053627,00044,20005362700044,O,2016-01-01,03,2020,,2022-08-29T09:05:11,false,3,,13,,RUE,PROSPER ANCEL SEITZ,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - JULES FERRY - CHARLEMAGNE -,,,,85.20Z,NAFRev2,O,6.790813,48.145309,0.71,housenumber,13 Rue P Ancel Seitz 88640 Granges-Aumontzey,88218_0020_00013,G,13 RUE P ANCEL SEITZ,
200053627,00051,20005362700051,O,2016-01-01,02,2020,,2022-08-29T09:05:11,false,3,,11,,RUE,PROSPER ANCEL SEITZ,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - DU PETIT PRINCE -,,,,85.10Z,NAFRev2,O,6.789048,48.145339,0.71,housenumber,11 Rue P Ancel Seitz 88640 Granges-Aumontzey,88218_0020_00011,G,11 RUE P ANCEL SEITZ,
200053627,00069,20005362700069,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
200053635,00013,20005363500013,O,2016-01-01,,,,2015-09-30T09:12:33,true,1,,32,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,6.791302,48.143091,0.96,housenumber,32 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00032,G,32 RUE DE LATTRE DE TASSIGNY,
218800183,00012,21880018300012,O,1983-03-01,NN,,,2017-05-04T01:30:55,true,4,,10,,RUE,DU 8 MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.773254,48.166189,0.96,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
218800183,00020,21880018300020,O,1983-12-21,NN,,,2017-05-04T01:30:55,false,4,,31,,RTE,DE BRUYERE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.779494,48.154742,0.79,housenumber,31 Route de Bruyeres (Granges-sur-Vologne) 88640 Granges-Aumontzey,88218_0075_00031,G,31 ROUTE DE BRUYERES,GRANGES SUR VOLOGNE
218800183,00038,21880018300038,O,1997-01-01,NN,,,2016-01-18T20:51:39,false,4,,10,,RUE,DU 8 MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1998-02-26,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.773254,48.166189,0.96,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
218800183,00046,21880018300046,O,1997-01-01,NN,,,2016-02-13T12:42:59,false,4,,10,,RUE,DU MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.773254,48.166189,0.89,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
218802189,00017,21880218900017,O,1983-03-01,NN,,,2017-05-04T01:30:58,true,5,,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
218802189,00033,21880218900033,O,1983-12-21,NN,,,2017-05-04T01:30:58,false,4,,13,,RUE,PROSPER ANCEL SEITZ,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,6.790813,48.145309,0.71,housenumber,13 Rue P Ancel Seitz 88640 Granges-Aumontzey,88218_0020_00013,G,13 RUE P ANCEL SEITZ,
218802189,00041,21880218900041,O,1983-12-21,NN,,,2009-10-24T03:27:52,false,4,,10,,RUE,DAVID,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-08-30,F,ECOL PRIM CHARLEMAGNE,,,,85.20Z,NAFRev2,N,6.786974,48.145983,0.95,housenumber,10 Rue David 88640 Granges-Aumontzey,88218_0100_00010,G,10 RUE DAVID,
218802189,00058,21880218900058,O,1983-12-21,NN,,,2017-05-04T01:30:58,false,4,,11,,RUE,PROSPER ANCEL SEITZ,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE PETIT PRINCE,,,,85.10Z,NAFRev2,N,6.789048,48.145339,0.71,housenumber,11 Rue P Ancel Seitz 88640 Granges-Aumontzey,88218_0020_00011,G,11 RUE P ANCEL SEITZ,
218802189,00066,21880218900066,O,1995-12-25,NN,,,2012-06-15T10:38:50,false,3,,1,,RUE,DE LA LATTRE DETASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2011-01-28,F,SCE MINIBUS,,,,49.39A,NAFRev2,N,6.789133,48.144912,0.83,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
218802189,00074,21880218900074,O,1995-12-25,NN,,,2016-02-13T12:45:48,false,4,,1,,RUE,MAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.789133,48.144912,0.83,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
218802189,00082,21880218900082,O,1995-12-25,NN,,,2012-11-28T11:37:45,false,3,,1,,RUE,MAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.789133,48.144912,0.83,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
218802189,00090,21880218900090,O,1996-05-01,NN,,,2014-03-28T10:14:21,false,5,,1,,RUE,DE LA LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ELECTRICITE,,,,35.11Z,NAFRev2,N,6.789133,48.144912,0.9,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
218802189,00108,21880218900108,O,1997-01-01,NN,,,2016-02-13T12:45:48,false,4,,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
218802189,00116,21880218900116,O,2003-03-10,NN,,,2013-10-05T12:15:03,false,5,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACADEMIE MUSICALE VALLEE DE LA VOLOGNE,,,,85.59B,NAFRev2,O,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
248800674,00017,24880067400017,O,2003-12-30,NN,,,2011-04-23T04:19:01,false,5,MAIRIE,1,,RUE,DU MAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,84.11Z,NAFRev2,O,6.789133,48.144912,0.78,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
248800674,00033,24880067400033,O,2009-09-03,NN,,,2015-05-14T03:45:43,true,2,,9,,RTE,DE BRUYERES,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.78242,48.148332,0.84,housenumber,9 Route de Bruyeres (Granges-sur-Vologne) 88640 Granges-Aumontzey,88218_0075_00009,G,9 ROUTE DE BRUYERES,GRANGES SUR VOLOGNE
258800580,00015,25880058000015,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
258800580,00023,25880058000023,O,1996-10-23,NN,,,2016-01-18T20:51:42,false,4,,10,,RUE,DU 8 MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,75.1C,NAF1993,N,6.773254,48.166189,0.96,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
258801687,00017,25880168700017,O,1984-05-10,NN,,,2009-06-27T03:30:05,true,3,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,90.0B,NAFRev1,N,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
258801935,00010,25880193500010,O,1987-06-04,NN,,,2016-01-18T20:45:30,true,5,MAIRIE,10,,RUE,DU 8 MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1C,NAFRev1,O,6.773254,48.166189,0.96,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
258802859,00011,25880285900011,O,1993-08-26,NN,,,2021-08-03T08:58:11,true,4,MAIRIE,1,,RUE,MAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,6.789133,48.144912,0.83,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
258803204,00019,25880320400019,O,1997-09-22,NN,,,2011-04-23T04:20:38,false,4,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,85.59B,NAFRev2,N,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
258803204,00027,25880320400027,O,2009-09-21,NN,,,2015-05-14T03:48:18,false,2,,32,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,85.59B,NAFRev2,O,6.791302,48.143091,0.96,housenumber,32 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00032,G,32 RUE DE LATTRE DE TASSIGNY,
268801149,00017,26880114900017,O,1984-11-20,NN,,,2009-06-27T03:32:38,false,4,MAIRIE,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
268801149,00025,26880114900025,O,2000-07-01,NN,,,2009-06-27T03:32:38,false,3,COLLEGE,39,,RUE,CHAMPS DE LA BORDE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,6.799817,48.145421,0.92,housenumber,39 Rue les Champs de la Borde 88640 Granges-Aumontzey,88218_0081_00039,G,39 RUE LES CHAMPS DE LA BORDE,
268801149,00033,26880114900033,O,2005-05-23,NN,,,2008-04-29T15:12:57,false,2,COLLEGE,39,,RUE,CHAMPS DE LA BORDE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE VACANCES LOISIRS,,,,93.29Z,NAFRev2,N,6.799817,48.145421,0.92,housenumber,39 Rue les Champs de la Borde 88640 Granges-Aumontzey,88218_0081_00039,G,39 RUE LES CHAMPS DE LA BORDE,
268801149,00041,26880114900041,O,2008-01-01,NN,,,2016-02-13T12:39:28,true,3,,32,,RUE,MARECHAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,6.791302,48.143091,0.74,housenumber,32 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00032,G,32 RUE DE LATTRE DE TASSIGNY,
268801149,00058,26880114900058,O,2008-01-01,NN,,,2016-02-13T12:39:28,false,3,,32,,RUE,MARECHAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,6.791302,48.143091,0.74,housenumber,32 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00032,G,32 RUE DE LATTRE DE TASSIGNY,
268801149,00066,26880114900066,O,2008-07-15,NN,,,2016-02-13T12:39:28,false,3,,32,,RUE,MARECHAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,ACCUEIL DE LOISIRS PLUS DE 12 ANS,,,,93.29Z,NAFRev2,O,6.791302,48.143091,0.74,housenumber,32 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00032,G,32 RUE DE LATTRE DE TASSIGNY,
268801339,00014,26880133900014,O,1992-01-01,NN,,,2016-02-13T12:39:29,true,4,MAIRIE,10,,RUE,DU 8 MAI,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.773254,48.166189,0.96,housenumber,10 Rue du 8 Mai 88640 Granges-Aumontzey,88018_0038_00010,G,10 RUE DU 8 MAI,
278800768,00014,27880076800014,O,,,,,,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.789133,48.144912,0.96,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
278800776,00017,27880077600017,O,,,,,,true,1,,1,,RUE,DE LATTRE DE TASSIGN,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.789133,48.144912,0.92,housenumber,1 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00001,G,1 RUE DE LATTRE DE TASSIGNY,
300186665,00018,30018666500018,O,,NN,,,,true,1,,11,,,Q DE VOLOGNE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,81.21,NAP,N,6.788881,48.14399,0.84,housenumber,11 Quai de Vologne 88640 Granges-Aumontzey,88218_0360_00011,G,11 QUAI DE VOLOGNE,
300197217,00015,30019721700015,O,1965-01-01,NN,,,2009-06-27T03:34:00,true,5,,3,,QUAI,DE LA VOLOGNE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.22Z,NAFRev2,O,6.789415,48.143983,0.8,housenumber,3 Quai de Vologne 88640 Granges-Aumontzey,88218_0360_00003,G,3 QUAI DE VOLOGNE,
300197225,00018,30019722500018,O,1965-01-01,NN,,,2008-11-07T00:16:35,false,4,,2,,RUE,DE LA CHAPELLE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,50.1Z,NAF1993,O,6.78844,48.145836,0.95,housenumber,2 Rue de la Chapelle 88640 Granges-Aumontzey,88218_0080_00002,G,2 RUE DE LA CHAPELLE,
300197225,00026,30019722500026,O,2002-01-07,NN,,,2015-02-18T09:01:31,true,3,,25,,RTE,DE BRUYERES,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,50.1Z,NAFRev1,O,6.779751,48.152339,0.84,housenumber,25 Route de Bruyeres (Granges-sur-Vologne) 88640 Granges-Aumontzey,88218_0075_00025,G,25 ROUTE DE BRUYERES,GRANGES SUR VOLOGNE
300981271,00012,30098127100012,O,,NN,,,,true,1,,,,LD,FRAMBEMENIL,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.775598,48.153162,0.96,street,Frambemenil 88640 Granges-Aumontzey,88218_1fzy56,G,FRAMBEMENIL,
301308557,00018,30130855700018,O,1974-01-01,NN,,,2008-11-07T00:17:21,true,3,,8,,RUE,CLEMENCEAU,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,6.788033,48.145066,0.89,housenumber,8 Rue Georges Clémenceau 88640 Granges-Aumontzey,88218_0140_00008,G,8 RUE GEORGES CLEMENCEAU,
301417143,00031,30141714300031,O,1996-01-01,NN,,,2016-01-18T20:39:26,true,6,,395,,RUE,DE LA VIEILLE PASSEE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,6.778541,48.162817,0.96,housenumber,395 Rue de la Vieille Passee 88640 Granges-Aumontzey,88018_0063_00395,G,395 RUE DE LA VIEILLE PASSEE,
301417903,00012,30141790300012,O,,,,,,true,1,,5,,RUE,DE LA GARE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.789379,48.144489,0.68,housenumber,5 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00005,G,5 RUE DE LATTRE DE TASSIGNY,
301850665,00029,30185066500029,O,1986-01-02,NN,,,2011-04-23T04:26:04,false,4,,7,,RUE,PAUL DOUMER,88640,GRANGES-AUMONTZEY,,BP 13,88218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.790057,48.148594,0.95,housenumber,7 Rue Paul Doumer 88640 Granges-Aumontzey,88218_0260_00007,G,7 RUE PAUL DOUMER,
301965281,00019,30196528100019,O,1974-01-01,NN,,,2015-04-21T11:01:15,true,5,,24,,RTE,DE THOLY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,N,6.797743,48.136213,0.68,housenumber,24 Route du Tholy 88640 Granges-Aumontzey,88218_0340_00024,G,24 ROUTE DU THOLY,
301980447,00025,30198044700025,O,1986-10-30,NN,,,2009-05-14T10:38:06,false,4,,23,,RUE,DE LA CHAPELLE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,85.1G,NAF1993,N,6.789342,48.148104,0.95,housenumber,23 Rue de la Chapelle 88640 Granges-Aumontzey,88218_0080_00023,G,23 RUE DE LA CHAPELLE,
301980447,00033,30198044700033,O,2001-11-12,NN,,,2017-12-27T08:37:06,true,4,,6,,RUE,DU GENERAL DE GAULLE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,6.789334,48.146019,0.84,housenumber,6 Rue Général de Gaulle 88640 Granges-Aumontzey,88218_0120_00006,G,6 RUE GENERAL DE GAULLE,
301980454,00021,30198045400021,O,1981-07-24,NN,,,2007-06-15T10:41:01,false,4,,6,,RUE,DU POUTREAU,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.3A,NAF1993,N,6.793267,48.14197,0.96,housenumber,6 Rue du Poutreau 88640 Granges-Aumontzey,88218_0280_00006,G,6 RUE DU POUTREAU,
301980454,00054,30198045400054,O,2006-01-01,,,,2011-06-27T15:10:51,false,3,,6,,RUE,POUTREAU,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,6.793267,48.14197,0.89,housenumber,6 Rue du Poutreau 88640 Granges-Aumontzey,88218_0280_00006,G,6 RUE DU POUTREAU,
302158878,00025,30215887800025,O,1995-10-01,NN,,,2011-04-23T04:26:35,true,5,,10,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,47.62Z,NAFRev2,O,6.789026,48.144829,0.96,housenumber,10 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00010,G,10 RUE DE LATTRE DE TASSIGNY,
303643910,00019,30364391000019,O,,NN,,,,true,1,,21,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.41,NAP,N,6.792324,48.142937,0.96,housenumber,21 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00021,G,21 RUE DE LATTRE DE TASSIGNY,
303687024,00016,30368702400016,O,,NN,,,,true,1,,50,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.795464,48.142129,0.96,housenumber,50 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00050,G,50 RUE DE LATTRE DE TASSIGNY,
303743025,00015,30374302500015,O,1900-01-01,NN,,,2019-06-24T13:15:33,false,7,GRANGES SUR VOLOGNE,6,,RUE,DU MARECHAL FOCH,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,96.03Z,NAFRev2,O,6.791719,48.144118,0.96,housenumber,6 Rue du Marechal Foch 88640 Granges-Aumontzey,88218_0200_00006,G,6 RUE DU MARECHAL FOCH,
303743025,00031,30374302500031,O,2016-11-25,,,,2020-11-26T08:50:46,false,2,GRANGES SUR VOLOGNE,6,,RUE,MARECHAL DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,96.03Z,NAFRev2,N,6.789008,48.144929,0.73,housenumber,6 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00006,G,6 RUE DE LATTRE DE TASSIGNY,
303743025,00064,30374302500064,O,2017-04-01,,,,2022-01-27T09:44:59,false,2,GRANGES SUR VOLOGNE,8,,RUE,DU MARECHAL FOCH,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAISON FUNERAIRE LAPOIRIE,,,,96.03Z,NAFRev2,N,6.792314,48.144145,0.96,housenumber,8 Rue du Marechal Foch 88640 Granges-Aumontzey,88218_0200_00008,G,8 RUE DU MARECHAL FOCH,
303812432,00027,30381243200027,O,,NN,,,,true,1,,12,,RTE,DE GERARDMER,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.80079,48.139225,0.87,housenumber,12 Route de Gérardmer 88640 Granges-Aumontzey,88218_0143_00012,G,12 ROUTE DE GERARDMER,
304317613,00012,30431761300012,O,1900-01-01,NN,,,2008-01-04T19:29:33,true,3,,,,,MAIRIE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304643729,00037,30464372900037,O,,,,,,true,1,,28,,RUE,DE POUTEREAU,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,N,6.795483,48.140877,0.7,housenumber,28 Rue du Poutreau 88640 Granges-Aumontzey,88218_0280_00028,G,28 RUE DU POUTREAU,
305707796,00028,30570779600028,O,1996-06-28,NN,,,2008-11-07T00:21:28,true,4,,,,,ZA DE LA FLORIVOIE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.1E,NAF1993,O,6.787734,48.149914,0.62,street,Rue de Florivoie 88640 Granges-Aumontzey,88218_0111,G,RUE DE FLORIVOIE,
306125485,00012,30612548500012,O,1976-01-01,NN,,,2012-03-16T10:31:17,false,4,,8,,RUE,ANSONGES,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,6.787372,48.148523,0.89,housenumber,8 Rue des Ansonges 88640 Granges-Aumontzey,88218_0025_00008,G,8 RUE DES ANSONGES,
306304205,00017,30630420500017,O,1900-01-01,NN,,,2008-01-04T19:41:16,true,3,,,,RUE,PAUL DOUMER,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.790551,48.149437,0.95,street,Rue Paul Doumer 88640 Granges-Aumontzey,88218_0260,G,RUE PAUL DOUMER,
306345679,00022,30634567900022,O,,NN,,,,true,1,,22,,RUE,DE LATTRE DE TASSIGNY,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,67.08,NAP,N,6.789194,48.144382,0.96,housenumber,22 Rue de Lattre de Tassigny 88640 Granges-Aumontzey,88218_0180_00022,G,22 RUE DE LATTRE DE TASSIGNY,
306416645,00019,30641664500019,O,,,,,,true,1,,,,LD,PETEMPRE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.845409,48.117541,0.95,street,Petempre 88640 Granges-Aumontzey,88218_h78wmw,G,PETEMPRE,
306569765,00028,30656976500028,O,1984-03-20,NN,,,2021-02-19T10:11:18,true,4,,8,,RUE,DES CHAMPS DE L AITRE,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,86.90E,NAFRev2,N,6.791795,48.146403,0.95,housenumber,8 Rue des Champs de l’Aitre 88640 Granges-Aumontzey,88218_0078_00008,G,8 RUE DES CHAMPS DE L AITRE,
306650185,00037,30665018500037,O,1991-10-20,NN,,,,false,4,,,,,,88640,GRANGES-AUMONTZEY,,,88218,,,,,,,,,,,,,,,,,,,1993-12-25,F,WALTER SEITZ,,,,17.2A,NAF1993,N,,,0,,,,,,