id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093368,2021-01-26,000001,Vente,2500,5027,,PLAZA,B057,64640,64259,Hélette,64,,,642590000G0188,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.24377,43.309149
2021-1093368,2021-01-26,000001,Vente,2500,5027,,PLAZA,B057,64640,64259,Hélette,64,,,642590000G0188,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.24377,43.309149
2021-1093368,2021-01-26,000001,Vente,2500,5027,,PLAZA,B057,64640,64259,Hélette,64,,,642590000G0188,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.24377,43.309149
2021-1094197,2021-02-03,000001,Vente,190000,5310,,ZUHARRITZE,B060,64640,64259,Hélette,64,,,642590000G0396,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,310,-1.231121,43.300551
2021-1094197,2021-02-03,000001,Vente,190000,,,HEGUIA,B027,64640,64259,Hélette,64,,,642590000G0727,,,,,,,,,,,,,0,,,,,P,prés,,,525,-1.231138,43.300473
2021-1094197,2021-02-03,000001,Vente,190000,,,HEGUIA,B027,64640,64259,Hélette,64,,,642590000G0729,,,,,,,,,,,,,0,,,,,P,prés,,,165,-1.231373,43.300492
2021-1095048,2021-04-06,000001,Vente,9000,,,GARRETA,B021,64640,64259,Hélette,64,,,642590000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,15085,-1.234489,43.308805
2021-1096482,2021-05-20,000001,Vente,113000,5329,,PLAZA,B057,64640,64259,Hélette,64,,,642590000G0165,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,150,-1.244966,43.308738
2021-1096482,2021-05-20,000001,Vente,113000,,,LA PLACE,B047,64640,64259,Hélette,64,,,642590000G0170,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.244898,43.308748
2021-1096482,2021-05-20,000001,Vente,113000,,,LA PLACE,B047,64640,64259,Hélette,64,,,642590000G0171,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.24481,43.30873
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0936,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.250131,43.302718
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.250329,43.30249
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0992,,,,,,,,,,,,,0,,,,,T,terres,,,12,-1.250267,43.302541
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0994,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.250212,43.30223
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0994,,,,,,,,,,,,,0,,,,,T,terres,,,588,-1.250212,43.30223
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,-1.250378,43.30231
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,-1.25039,43.302033
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,-1.250424,43.301628
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,-1.250044,43.301829
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,-1.249807,43.302021
2021-1098831,2021-06-11,000001,Vente,275000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1084,-1.249833,43.302278
2021-1099262,2021-08-12,000001,Vente,325600,5288,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0595,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2329,-1.257358,43.307396
2021-1099262,2021-08-12,000001,Vente,325600,5288,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0595,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,167,-1.257358,43.307396
2021-1099609,2021-08-28,000001,Vente,125310,,,ELHORIA,B012,64640,64259,Hélette,64,,,642590000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,5810,-1.262919,43.324311
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0211,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1760,-1.264617,43.318528
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,11290,-1.263134,43.318799
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,14880,-1.262605,43.319802
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-1.262378,43.320251
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-1.262461,43.320589
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,16680,-1.262094,43.321247
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.263615,43.320743
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,15540,-1.263615,43.320743
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0222,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4040,-1.264645,43.320001
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0223,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6720,-1.264633,43.32078
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,6730,-1.264952,43.321513
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,27970,-1.264378,43.322664
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,-1.265743,43.322541
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10330,-1.265526,43.321015
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0228,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,46910,-1.265156,43.319473
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,10160,-1.266472,43.31786
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,9436,-1.268993,43.320563
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0238,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5800,-1.266731,43.323161
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,42818,-1.26879,43.319511
2021-1099609,2021-08-28,000001,Vente,125310,,,AMESPILIA,B003,64640,64259,Hélette,64,,,642590000A0241,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2821,-1.268608,43.320785
2021-1099609,2021-08-28,000001,Vente,125310,,,ELHORIA,B012,64640,64259,Hélette,64,,,642590000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-1.264362,43.323692
2021-1099609,2021-08-28,000001,Vente,125310,,,ELHORIA,B012,64640,64259,Hélette,64,,,642590000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,17125,-1.262689,43.322757
2021-1099609,2021-08-28,000001,Vente,125310,,,ERRAYTY NORD,B013,64640,64259,Hélette,64,,,642590000F0002,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,13220,-1.268846,43.317414
2021-1099609,2021-08-28,000001,Vente,125310,,,ERRAYTY NORD,B013,64640,64259,Hélette,64,,,642590000F0002,,,,,,,,,,,,,0,,,,,P,prés,,,42050,-1.268846,43.317414
2021-1099609,2021-08-28,000001,Vente,125310,,,ERRAYTY NORD,B013,64640,64259,Hélette,64,,,642590000F0018,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8640,-1.268251,43.314001
2021-1099733,2021-09-15,000001,Vente,728000,5150,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0295,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1400,-1.277478,43.308458
2021-1099733,2021-09-15,000001,Vente,728000,5150,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0295,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,3530,-1.277478,43.308458
2021-1099733,2021-09-15,000001,Vente,728000,5150,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-1.277478,43.308458
2021-1099733,2021-09-15,000001,Vente,728000,5150,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3530,-1.277478,43.308458
2021-1099733,2021-09-15,000001,Vente,728000,5149,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,-1.277865,43.308555
2021-1099733,2021-09-15,000001,Vente,728000,5149,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.277865,43.308555
2021-1101138,2021-10-11,000001,Vente,149000,,,LA PLACE,B047,64640,64259,Hélette,64,,,642590000G1176,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.2444,43.308905
2021-1101138,2021-10-11,000001,Vente,149000,7178,,PLAZA,B057,64640,64259,Hélette,64,,,642590000G1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-1.244365,43.308991
2021-1101138,2021-10-11,000001,Vente,149000,7178,,PLAZA,B057,64640,64259,Hélette,64,,,642590000G1178,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,467,-1.244365,43.308991
2021-1101138,2021-10-11,000001,Vente,149000,,,LA PLACE,B047,64640,64259,Hélette,64,,,642590000G1180,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.244402,43.308878
2021-1101588,2021-10-29,000001,Vente,320000,5285,,HERAITZE,B055,64640,64259,Hélette,64,,,642590000F0935,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1331,-1.250602,43.302623
2021-1101588,2021-10-29,000001,Vente,320000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0940,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.250555,43.302427
2021-1102055,2021-11-24,000001,Vente,211000,5325,,ERRAYTY SUD,B014,64640,64259,Hélette,64,,,642590000F0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,4428,-1.266774,43.306223
2021-1102055,2021-11-24,000001,Vente,211000,5325,,ERRAYTY SUD,B014,64640,64259,Hélette,64,,,642590000F0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4428,-1.266774,43.306223
2021-1102055,2021-11-24,000001,Vente,211000,,,ERRAYTY SUD,B014,64640,64259,Hélette,64,,,642590000F0545,,,,,,,,,,,,,0,,,,,P,prés,,,214,-1.267041,43.305689
2021-1102096,2021-11-23,000001,Vente,244100,1005,,LARRIA,B037,64640,64259,Hélette,64,,,642590000G1005,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.242948,43.303285
2021-1102096,2021-11-23,000001,Vente,244100,1005,,LARRIA,B037,64640,64259,Hélette,64,,,642590000G1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.242948,43.303285
2021-1102550,2021-12-06,000002,Vente,3993.5,,,ERRAYTY SUD,B014,64640,64259,Hélette,64,,,642590000F0989,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-1.267669,43.307045
2021-1102550,2021-12-06,000003,Vente,3993.5,,,ERRAYTY SUD,B014,64640,64259,Hélette,64,,,642590000F0989,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-1.267669,43.307045
2021-1102558,2021-12-14,000002,Vente,301,,,ERRAYTY SUD,B014,64640,64259,Hélette,64,,,642590000F1002,,,,,,,,,,,,,0,,,,,P,prés,,,86,-1.267413,43.307644
2021-1102651,2021-12-08,000001,Vente,110000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,-1.249807,43.302021
2021-1103012,2021-12-20,000001,Vente,5000,,,ESPILA,B016,64640,64259,Hélette,64,,,642590000G1174,,,,,,,,,,,,,0,,,,,P,prés,,,5385,-1.250862,43.310452
2021-1103012,2021-12-20,000001,Vente,5000,,,ESPILA,B016,64640,64259,Hélette,64,,,642590000G1174,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,4904,-1.250862,43.310452
2021-1103084,2021-12-28,000001,Vente,125000,,,CONSOLOA,B011,64640,64259,Hélette,64,,,642590000F0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,-1.250044,43.301829
