id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043880,2023-01-10,000001,Vente,7500,,,NAIDE,B259,79600,79268,Saint-Loup-Lamairé,79,,,792680000D0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-0.194355,46.759342
2023-1043880,2023-01-10,000001,Vente,7500,,,NAIDE,B259,79600,79268,Saint-Loup-Lamairé,79,,,792680000D0400,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.194546,46.759033
2023-1043880,2023-01-10,000001,Vente,7500,,,NAIDE,B259,79600,79268,Saint-Loup-Lamairé,79,,,792680000D0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-0.194428,46.759225
2023-1043906,2023-01-16,000001,Vente,800,,,LE SILLON,B431,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.161919,46.785567
2023-1043906,2023-01-16,000001,Vente,800,,,LE SILLON,B431,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0207,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.161919,46.785567
2023-1043918,2023-01-16,000001,Vente,70,,,CHEM DES MOULINS,0073,79600,79268,Saint-Loup-Lamairé,79,,,79268000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,253,-0.161946,46.767423
2023-1043934,2023-01-03,000001,Vente,24000,,,FONDECHIEN,B178,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0134,,,,,,,,,,,,,0,,,,,P,prés,,,2062,-0.12348,46.747636
2023-1043934,2023-01-03,000001,Vente,24000,,,FONDECHIEN,B178,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0134,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,544,-0.12348,46.747636
2023-1043934,2023-01-03,000001,Vente,24000,,,FONDECHIEN,B178,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0134,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1634,-0.12348,46.747636
2023-1044283,2023-02-02,000001,Vente,3998,,,CHE DES RIVIERES,0096,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.163408,46.788126
2023-1044283,2023-02-02,000001,Vente,3998,,,LES NOELS SUD,B263,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0143,,,,,,,,,,,,,0,,,,,T,terres,,,7514,-0.159789,46.78794
2023-1044283,2023-02-02,000001,Vente,3998,,,LES ROCS OUEST,B415,79600,79268,Saint-Loup-Lamairé,79,,,79268000AP0002,,,,,,,,,,,,,0,,,,,L,landes,,,2642,-0.174298,46.782081
2023-1044283,2023-02-02,000001,Vente,3998,,,LES BOIS DE LINGAUDIERE,B037,79600,79268,Saint-Loup-Lamairé,79,,,792680000C0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,-0.159906,46.778551
2023-1044283,2023-02-02,000001,Vente,3998,,,SUR LE BOIS,B025,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-0.153769,46.787373
2023-1044858,2023-02-23,000001,Vente,245000,1,,RUE GAUTHIER CHABOT,0032,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0169,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,989,-0.166103,46.787527
2023-1044858,2023-02-23,000001,Vente,245000,1,,RUE GAUTHIER CHABOT,0032,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,-0.166103,46.787527
2023-1044917,2023-02-27,000001,Vente,133000,10,,ALL ALLEE DES CHEVREUILS,0011,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0142,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1017,-0.158763,46.794511
2023-1044950,2023-02-27,000001,Vente,100000,5578,,RUE DU PONT DE BOIS,0086,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.166736,46.788179
2023-1044950,2023-02-27,000001,Vente,100000,5578,,RUE DU PONT DE BOIS,0086,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.166736,46.788179
2023-1044950,2023-02-27,000001,Vente,100000,5578,,RUE DU PONT DE BOIS,0086,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0155,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,260,-0.166736,46.788179
2023-1044950,2023-02-27,000001,Vente,100000,5578,,RUE DU PONT DE BOIS,0086,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0155,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,260,-0.166736,46.788179
2023-1045073,2023-03-02,000001,Vente,22000,3,,RUE GAUTHIER CHABOT,0032,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,263,-0.165964,46.787155
2023-1045574,2023-03-10,000001,Vente,31000,,,DEROLAND,B124,79600,79268,Saint-Loup-Lamairé,79,,,792680000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.149127,46.792238
2023-1045574,2023-03-10,000001,Vente,31000,,,LES RIVIERES DE PALLUAUD N,B405,79600,79268,Saint-Loup-Lamairé,79,,,792680000A1444,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,-0.147495,46.790459
2023-1045574,2023-03-10,000001,Vente,31000,2,,RUE DE PAILLE,0080,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,-0.161976,46.789403
2023-1045574,2023-03-10,000001,Vente,31000,2,,RUE DE PAILLE,0080,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0065,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,791,-0.161976,46.789403
2023-1045983,2023-04-04,000001,Vente,400,,,LES RIVIERES DU PONT DE BO,B409,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0199,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.164697,46.789081
2023-1045983,2023-04-04,000001,Vente,400,,,LES RIVIERES DU PONT DE BO,B409,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0201,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.16448,46.789153
2023-1045992,2023-03-28,000001,Vente,65000,,,RUE FRANCOIS AROUET,0026,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.167764,46.788924
2023-1045992,2023-03-28,000001,Vente,65000,36,,GRAND RUE THEOPHANE VENARD,0040,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.167099,46.789012
2023-1045992,2023-03-28,000001,Vente,65000,36,,GRAND RUE THEOPHANE VENARD,0040,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0100,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,223,-0.167099,46.789012
2023-1045997,2023-04-04,000001,Vente,383.7,,,DEVANT LOUIN OUEST,B130,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,1279,-0.163361,46.796002
2023-1046001,2023-04-04,000001,Vente,572.4,,,DEVANT LOUIN OUEST,B130,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,1488,-0.162378,46.797545
2023-1046001,2023-04-04,000001,Vente,572.4,,,DEVANT LOUIN OUEST,B130,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.162363,46.796904
2023-1046060,2023-04-06,000001,Vente,2661,,,LA PETITE BECHERIE,B300,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,8870,-0.154399,46.791599
2023-1046170,2023-03-17,000001,Vente,50000,3,,CHEM DES SABLONS,0103,79600,79268,Saint-Loup-Lamairé,79,,,79268000AI0082,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1060,-0.162316,46.767741
2023-1046170,2023-03-17,000001,Vente,50000,3,,CHEM DES SABLONS,0103,79600,79268,Saint-Loup-Lamairé,79,,,79268000AI0082,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,570,-0.162316,46.767741
2023-1046234,2023-04-12,000001,Vente,44500,521,,LA CAPE SUD,B058,79600,79268,Saint-Loup-Lamairé,79,,,79268000AE0036,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,853,-0.164803,46.781312
2023-1046234,2023-04-12,000001,Vente,44500,521,,LA CAPE SUD,B058,79600,79268,Saint-Loup-Lamairé,79,,,79268000AE0036,,,,,,,,,,,,,0,1,Maison,47,2,BT,taillis simples,,,1087,-0.164803,46.781312
2023-1046553,2023-04-05,000001,Vente,66615.9,,,CHAIGNELLE EST,B061,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,25720,-0.176381,46.788544
2023-1046695,2023-04-28,000001,Vente,6371.1,,,LE REPENTIN EST,B400,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-0.15225,46.799723
2023-1046695,2023-04-28,000001,Vente,6371.1,,,CHAMP DU GUE DE LOUIN,B071,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0188,,,,,,,,,,,,,0,,,,,P,prés,,,11817,-0.155327,46.79924
2023-1046840,2023-04-26,000001,Vente,10820,,,LES BOIS DE LA SEGUINIERE,B034,79600,79268,Saint-Loup-Lamairé,79,,,792680000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,-0.140277,46.771005
2023-1046840,2023-04-26,000001,Vente,10820,,,SAINT BENOIST EST,B426,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-0.155425,46.779036
2023-1046840,2023-04-26,000001,Vente,10820,,,SAINT BENOIST EST,B426,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-0.153928,46.779482
2023-1046840,2023-04-26,000001,Vente,10820,,,SAINT BENOIST EST,B426,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,11620,-0.154456,46.782382
2023-1046840,2023-04-26,000001,Vente,10820,,,LES CHAMPS DU BREUIL,B083,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.151014,46.774167
2023-1046840,2023-04-26,000001,Vente,10820,,,LE DESSUS SUD,B128,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZE0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.157564,46.770579
2023-1046840,2023-04-26,000001,Vente,10820,,,LA CROUZILLE,B123,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZH0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,-0.159834,46.761946
2023-1046990,2023-04-25,000001,Vente,182000,,,LA MOTHE EST,B252,79600,79268,Saint-Loup-Lamairé,79,,,792680000A1327,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,161,-0.144985,46.789698
2023-1046990,2023-04-25,000001,Vente,182000,,,BD VOLTAIRE,0118,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,-0.163714,46.788278
2023-1046990,2023-04-25,000001,Vente,182000,14,,RUE DE LA COUR AU QUART,0012,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0054,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,613,-0.163041,46.789047
2023-1046990,2023-04-25,000001,Vente,182000,14,,RUE DE LA COUR AU QUART,0012,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-0.163041,46.789047
2023-1046990,2023-04-25,000001,Vente,182000,14,,RUE DE LA COUR AU QUART,0012,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-0.163041,46.789047
2023-1046990,2023-04-25,000001,Vente,182000,14,,RUE DE LA COUR AU QUART,0012,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-0.163041,46.789047
2023-1046990,2023-04-25,000001,Vente,182000,16,,RUE DE LA COUR AU QUART,0012,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.162951,46.788949
2023-1047052,2023-05-12,000001,Vente,85000,348,,RUE DE LA NOBLESSE,0078,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0398,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,994,-0.161246,46.770382
2023-1047052,2023-05-12,000001,Vente,85000,,,RUE DE LA NOBLESSE,0078,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0400,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.161376,46.770219
2023-1047112,2023-05-15,000001,Vente,1500,,,RUE DE DERCE,0018,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0127,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.166209,46.78905
2023-1047343,2023-05-25,000001,Vente,7046,7,,RUE DE BELLEVUE,0015,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.161382,46.782382
2023-1047352,2023-05-25,000001,Vente,115000,10,,PL DES POULIES,0090,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0229,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,392,-0.168078,46.78833
2023-1047352,2023-05-25,000001,Vente,115000,,,VEN DU CHAPEAU ROUGE,0010,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.16813,46.788249
2023-1047548,2023-06-02,000001,Vente,285000,4,,IMP DES SABLONS,0153,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0018,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1220,-0.162293,46.781749
2023-1047548,2023-06-02,000001,Vente,285000,4,,IMP DES SABLONS,0153,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0018,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,,,2710,-0.162293,46.781749
2023-1047548,2023-06-02,000001,Vente,285000,,,LES SABLONS,B424,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0317,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.162394,46.781878
2023-1047548,2023-06-02,000001,Vente,285000,,,LES SABLONS,B424,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0319,,,,,,,,,,,,,0,,,,,T,terres,,,128,-0.162401,46.781544
2023-1047548,2023-06-02,000001,Vente,285000,,,LES SABLONS,B424,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0320,,,,,,,,,,,,,0,,,,,T,terres,,,2332,-0.161981,46.781568
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,695,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,943,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,943,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,943,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,623,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,623,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,623,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,1,Maison,114,5,VI,vignes,,,730,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,730,-0.171113,46.788296
2023-1048644,2023-06-30,000001,Vente,160000,3,,CHE AUX LOUPS,0054,79600,79268,Saint-Loup-Lamairé,79,,,79268000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,730,-0.171113,46.788296
2023-1048662,2023-06-29,000001,Vente,3000,,,LA TICTIERE NORD,B441,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,-0.120752,46.762384
2023-1048662,2023-06-29,000001,Vente,3000,,,LA TICTIERE NORD,B441,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.117,46.763457
2023-1048848,2023-07-03,000001,Vente,25000,29,,GRAND RUE THEOPHANE VENARD,0040,79600,79268,Saint-Loup-Lamairé,79,,,79268000AA0083,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,73,-0.167177,46.788257
2023-1049817,2023-04-11,000001,Vente,86900,5,,RUE DE LA CHARPENTERIE,0127,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,640,-0.126543,46.758174
2023-1049817,2023-04-11,000001,Vente,86900,5,,RUE DE LA CHARPENTERIE,0127,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0107,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,640,-0.126543,46.758174
2023-1049817,2023-04-11,000001,Vente,86900,5,,RUE DE LA CHARPENTERIE,0127,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.126543,46.758174
2023-1049817,2023-04-11,000001,Vente,86900,5,,RUE DE LA CHARPENTERIE,0127,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0107,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,830,-0.126543,46.758174
2023-1049817,2023-04-11,000001,Vente,86900,5,,RUE DE LA CHARPENTERIE,0127,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3550,-0.126543,46.758174
2023-1049817,2023-04-11,000001,Vente,86900,5,,RUE DE LA CHARPENTERIE,0127,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0107,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,3550,-0.126543,46.758174
2023-1050261,2023-07-31,000001,Vente,7800,,,LA PETITE BECHERIE,B300,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.155964,46.792853
2023-1050261,2023-07-31,000001,Vente,7800,,,PLAINE DU CHENE COUCOU,B327,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.142256,46.782085
2023-1050261,2023-07-31,000001,Vente,7800,,,PLAINE DU CHENE COUCOU,B327,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.142256,46.782085
2023-1050261,2023-07-31,000001,Vente,7800,,,PLAINE DU CHENE COUCOU,B327,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,2784,-0.142141,46.781369
2023-1050261,2023-07-31,000001,Vente,7800,,,PLAINE DU CHENE COUCOU,B327,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,4176,-0.142141,46.781369
2023-1050261,2023-07-31,000001,Vente,7800,,,CHAUME DE LA GRANGE,B089,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,9620,-0.136456,46.779628
2023-1050261,2023-07-31,000001,Vente,7800,,,CHAUME DE LA GRANGE,B089,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,9620,-0.136456,46.779628
2023-1050265,2023-08-29,000001,Vente,5200,7,,CHE DES RIVIERES,0096,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.161931,46.788366
2023-1050265,2023-08-29,000001,Vente,5200,7,,CHE DES RIVIERES,0096,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0073,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,891,-0.161931,46.788366
2023-1050390,2023-08-31,000001,Vente,52500,,,RUE DE LA COUR CHAUDRON,0130,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.160645,46.772864
2023-1050390,2023-08-31,000001,Vente,52500,2,,RUE DE LA COUR CHAUDRON,0130,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0391,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,417,-0.160584,46.772947
2023-1050390,2023-08-31,000001,Vente,52500,2,,RUE DE LA COUR CHAUDRON,0130,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-0.160584,46.772947
2023-1050390,2023-08-31,000001,Vente,52500,,,LA MOTHE,B484,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0403,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.161251,46.773019
2023-1050468,2023-09-05,000001,Vente,119750,24,,RUE DE LA COUR AU QUART,0012,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0040,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,413,-0.162858,46.788584
2023-1050492,2023-08-30,000001,Vente,18150,10,,LE RAFFOUX,B393,79600,79268,Saint-Loup-Lamairé,79,,,792680000B2204,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,-0.142412,46.771061
2023-1050492,2023-08-30,000001,Vente,18150,10,,LE RAFFOUX,B393,79600,79268,Saint-Loup-Lamairé,79,,,792680000B2204,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,641,-0.142412,46.771061
2023-1050492,2023-08-30,000001,Vente,18150,,,LE RAFFOUX,B393,79600,79268,Saint-Loup-Lamairé,79,,,792680000B2205,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.142617,46.77098
2023-1050811,2023-09-15,000001,Vente,99500,2,B,RUE DE LA COUR CHAUDRON,0130,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,785,-0.160888,46.772967
2023-1050865,2023-09-12,000001,Vente,1300,,,LES BOSSEES,B048,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZH0396,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.157906,46.767139
2023-1050869,2023-09-15,000001,Vente,66250,428,,RUE DE LA GRILLE,0042,79600,79268,Saint-Loup-Lamairé,79,,,79268000AP0032,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,429,-0.16856,46.784516
2023-1050969,2023-09-08,000001,Vente,4000,,,LE FIEF DE SUNAY SUD,B150,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-0.137222,46.74773
2023-1050969,2023-09-08,000001,Vente,4000,,,FIEF DU GRAND MARSILLY CEN,B162,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-0.13338,46.753219
2023-1051195,2023-09-28,000001,Vente,5616,,,LES REIGNIERES,B394,79600,79268,Saint-Loup-Lamairé,79,,,79268000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,18720,-0.200167,46.753149
2023-1051513,2023-09-29,000001,Vente,55000,,,LA GRANDE ROMELIERE NORD,B213,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0115,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.127655,46.748955
2023-1051513,2023-09-29,000001,Vente,55000,54,,LA GRANDE ROMELIERE NORD,B213,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0116,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1675,-0.12828,46.749105
2023-1051513,2023-09-29,000001,Vente,55000,54,,LA GRANDE ROMELIERE NORD,B213,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1675,-0.12828,46.749105
2023-1051513,2023-09-29,000001,Vente,55000,54,,LA GRANDE ROMELIERE NORD,B213,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1675,-0.12828,46.749105
2023-1051885,2023-10-03,000001,Vente,5000,1,,GRAND RUE DE BRARD,0038,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,571,-0.163205,46.790125
2023-1051885,2023-10-03,000001,Vente,5000,7,,GRAND RUE DE BRARD,0038,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,439,-0.162973,46.790187
2023-1052013,2023-10-13,000001,Vente,18278.7,7,,GRAND RUE DE BRARD,0038,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.162695,46.790264
2023-1052487,2023-10-25,000001,Vente,9510,,,LA GARENNE DU CHATEAU,B188,79600,79268,Saint-Loup-Lamairé,79,,,792681460A0805,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-0.126056,46.751848
2023-1052487,2023-10-25,000001,Vente,9510,,,LA GARENNE DU CHATEAU,B188,79600,79268,Saint-Loup-Lamairé,79,,,792681460A0806,,,,,,,,,,,,,0,,,,,P,prés,,,5430,-0.125618,46.751483
2023-1052487,2023-10-25,000001,Vente,9510,,,FIEF DU GRAND NOEL OUEST,B164,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.13033,46.745562
2023-1052487,2023-10-25,000001,Vente,9510,,,FIEF DU GRAND NOEL OUEST,B164,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.13033,46.745562
2023-1052487,2023-10-25,000001,Vente,9510,,,FIEF DU GRAND NOEL OUEST,B164,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-0.13033,46.745562
2023-1052487,2023-10-25,000001,Vente,9510,,,FIEF DU GRAND MARSILLY CEN,B162,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,9680,-0.131819,46.752469
2023-1052487,2023-10-25,000001,Vente,9510,,,LE BOIS DE LA SALLE NORD,B033,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.140678,46.747989
2023-1052487,2023-10-25,000001,Vente,9510,,,FIEF TULLAUD,B172,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-0.125641,46.760714
2023-1052487,2023-10-25,000001,Vente,9510,,,FIEF TULLAUD,B172,79600,79268,Saint-Loup-Lamairé,79,,,79268146ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-0.125641,46.760714
2023-1052500,2023-10-27,000001,Vente,10650.26,9,,GRAND RUE DE BRARD,0038,79600,79268,Saint-Loup-Lamairé,79,,,79268000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.162619,46.790192
2023-1052671,2023-11-20,000001,Vente,149610,1,,CHE DU LAVOUCHAUD,0152,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.161638,46.768077
2023-1052671,2023-11-20,000001,Vente,149610,1,,CHE DU LAVOUCHAUD,0152,79600,79268,Saint-Loup-Lamairé,79,,,79268000AH0274,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,210,-0.161638,46.768077