id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073277,2020-01-15,000001,Vente,194200,7,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0735,,,,,,,,,,,,,0,1,Maison,59,4,VE,vergers,,,2004,0.924591,49.822986
2020-1073277,2020-01-15,000001,Vente,194200,7,,RUE DES TOILIERS,0057,76810,76400,Luneray,76,,,76400000AC0735,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,120,0.924591,49.822986
2020-1073297,2020-01-28,000001,Vente,,,,LA PLAINE DE LA GARE,B006,76810,76400,Luneray,76,,,76400000AD0419,,,,,,,,,,,,,0,,,,,T,terres,,,3572,0.915695,49.817612
2020-1073334,2020-01-24,000001,Vente,108150,10,,RUE DU FOUR,0023,76810,76400,Luneray,76,,,76400000AB0675,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,76,,
2020-1073334,2020-01-24,000001,Vente,108150,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0677,,,,,,,,,,,,,0,,,,,VE,vergers,,,831,,
2020-1073335,2020-01-27,000001,Vente,54060,3,,RUE DES ALLIES,0002,76810,76400,Luneray,76,,,76400000AB1144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,681,0.916092,49.82903
2020-1073335,2020-01-27,000001,Vente,54060,3,,RUE DES ALLIES,0002,76810,76400,Luneray,76,,,76400000AB1144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,681,0.916092,49.82903
2020-1073366,2020-01-31,000001,Vente,32000,,,CANTELEU,B003,76810,76400,Luneray,76,,,76400000AE0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,0.910033,49.813261
2020-1073367,2020-01-10,000001,Vente,161750,1,,RES LES TERRASSES DE LUNERAY,A011,76810,76400,Luneray,76,,,76400000AB1045,,,16,66.7,,,,,,,,,1,2,Appartement,66,2,,,,,,0.912677,49.825303
2020-1073367,2020-01-10,000001,Vente,161750,9001,,RUE DE LA CURE,0015,76810,76400,Luneray,76,,,76400000AB1045,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.912677,49.825303
2020-1073498,2020-01-29,000001,Vente,155000,13,,RES LA CAVEE,A002,76810,76400,Luneray,76,,,76400000AD0319,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,960,0.914688,49.825605
2020-1073688,2020-03-13,000001,Vente,197900,7,,RES LA PRAIRIE,A006,76810,76400,Luneray,76,,,76400000AD0120,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,595,0.914247,49.826701
2020-1073780,2020-03-27,000001,Vente,32000,,,CANTELEU,B003,76810,76400,Luneray,76,,,76400000AE0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,0.90996,49.81322
2020-1073886,2020-04-16,000001,Vente,37000,,,LE RONCHAY SUD,B009,76810,76400,Luneray,76,,,76400000AC1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.925576,49.822055
2020-1073927,2020-05-14,000001,Vente,146300,28,,RUE DU BEAU SOLEIL,0007,76810,76400,Luneray,76,,,76400000AC1092,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,55,0.920687,49.820004
2020-1073927,2020-05-14,000001,Vente,146300,28,,RUE DU BEAU SOLEIL,0007,76810,76400,Luneray,76,,,76400000AC1092,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,488,0.920687,49.820004
2020-1073978,2020-05-15,000001,Vente,45000,,,CANTELEU,B003,76810,76400,Luneray,76,,,76400000AE0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2184,0.910054,49.815167
2020-1074033,2020-05-28,000001,Vente,165000,9001,,RUE DE LA CURE,0015,76810,76400,Luneray,76,,,76400000AB1045,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.912677,49.825303
2020-1074033,2020-05-28,000001,Vente,165000,9001,,RUE DE LA CURE,0015,76810,76400,Luneray,76,,,76400000AB1045,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.912677,49.825303
2020-1074033,2020-05-28,000001,Vente,165000,1,,RES LES TERRASSES DE LUNERAY,A011,76810,76400,Luneray,76,,,76400000AB1045,,,22,69.34,,,,,,,,,1,2,Appartement,73,3,,,,,,0.912677,49.825303
2020-1074195,2020-06-10,000001,Vente,120000,19,,CHE DES PRIMEVERES,0072,76810,76400,Luneray,76,,,76400000AC0921,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,783,0.929624,49.830285
2020-1074220,2020-06-25,000001,Vente,55000,13,,RUE DU DOC VARIN,0017,76810,76400,Luneray,76,,,76400000AB1021,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,293,0.912304,49.831287
2020-1074272,2020-06-22,000001,Vente,185500,32,,CHE DES PRIMEVERES,0072,76810,76400,Luneray,76,,,76400000AC0654,,,,,,,,,,,,,0,1,Maison,95,5,VE,vergers,,,602,0.929797,49.829235
2020-1074272,2020-06-22,000001,Vente,185500,32,,CHE DES PRIMEVERES,0072,76810,76400,Luneray,76,,,76400000AC0654,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,0.929797,49.829235
2020-1074272,2020-06-22,000001,Vente,185500,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC0656,,,23,,,,,,,,,,1,,,,,S,sols,,,129,0.929854,49.829551
2020-1074372,2020-06-25,000001,Vente,80000,3,,RUE DES ALLIES,0002,76810,76400,Luneray,76,,,76400000AB1144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,681,0.916092,49.82903
2020-1074372,2020-06-25,000001,Vente,80000,3,,RUE DES ALLIES,0002,76810,76400,Luneray,76,,,76400000AB1144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,681,0.916092,49.82903
2020-1074657,2020-07-24,000001,Vente,40000,,,CANTELEU,B003,76810,76400,Luneray,76,,,76400000AE0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.90867,49.815051
2020-1074727,2020-08-10,000001,Vente,62000,52,,RUE DES ECUYERS,0019,76810,76400,Luneray,76,,,76400000AC0280,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,60,0.927472,49.831117
2020-1074727,2020-08-10,000001,Vente,62000,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,0.927488,49.831014
2020-1074856,2020-08-31,000001,Vente,6000,,,LE RIO,B007,76810,76400,Luneray,76,,,76400000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.923974,49.819712
2020-1074856,2020-08-31,000001,Vente,6000,,,LE RIO,B007,76810,76400,Luneray,76,,,76400000ZE0003,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.923974,49.819712
2020-1074923,2020-09-02,000001,Vente,169600,5378,,LE RONCHAY SUD,B009,76810,76400,Luneray,76,,,76400000AC0154,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,533,0.922984,49.823602
2020-1074967,2020-09-07,000001,Vente,193750,7,,LOT LE RONCHAY,0077,76810,76400,Luneray,76,,,76400000AC1051,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,725,0.926598,49.82292
2020-1075169,2020-10-13,000001,Vente,130000,94,,RUE DU GENERAL DE GAULLE,0025,76810,76400,Luneray,76,,,76400000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1373,0.910242,49.81444
2020-1075169,2020-10-13,000001,Vente,130000,94,,RUE DU GENERAL DE GAULLE,0025,76810,76400,Luneray,76,,,76400000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.910242,49.81444
2020-1075169,2020-10-13,000001,Vente,130000,94,,RUE DU GENERAL DE GAULLE,0025,76810,76400,Luneray,76,,,76400000AE0164,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,0.910242,49.81444
2020-1075169,2020-10-13,000001,Vente,130000,94,,RUE DU GENERAL DE GAULLE,0025,76810,76400,Luneray,76,,,76400000AE0164,,,,,,,,,,,,,0,1,Maison,49,2,VE,vergers,,,1373,0.910242,49.81444
2020-1075386,2020-10-29,000001,Vente,86000,5,,RUE DE LA REPUBLIQUE,0050,76810,76400,Luneray,76,,,76400000AB0303,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,135,0.912408,49.82909
2020-1075402,2020-10-27,000002,Vente,40000,53,,RUE DES ECUYERS,0019,76810,76400,Luneray,76,,,76400000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1486,,
2020-1075421,2020-10-29,000001,Vente,340500,15,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB1058,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3495,0.909866,49.828101
2020-1075421,2020-10-29,000001,Vente,340500,15,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB1058,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,126,0.909866,49.828101
2020-1075421,2020-10-29,000001,Vente,340500,15,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB1058,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,126,0.909866,49.828101
2020-1075421,2020-10-29,000001,Vente,340500,15,,RUE DU MOULIN A VENT,0035,76810,76400,Luneray,76,,,76400000AB1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3495,0.909866,49.828101
2020-1075437,2020-10-27,000001,Vente,155000,2,,RUE DE BOUTAINES,0006,76810,76400,Luneray,76,,,76400000AC1113,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,924,0.922192,49.821424
2020-1075437,2020-10-27,000001,Vente,155000,2,,RUE DE BOUTAINES,0006,76810,76400,Luneray,76,,,76400000AC1113,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,100,0.922192,49.821424
2020-1075509,2020-11-02,000001,Vente,172000,13,,RUE DU MARQUIS DE RADIOLLE,0034,76810,76400,Luneray,76,,,76400000AC0719,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,500,0.921393,49.826867
2020-1075509,2020-11-02,000001,Vente,172000,13,,RUE DU MARQUIS DE RADIOLLE,0034,76810,76400,Luneray,76,,,76400000AC0719,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.921393,49.826867
2020-1075509,2020-11-02,000001,Vente,172000,,,LE RONCHAY NORD,B008,76810,76400,Luneray,76,,,76400000AC0738,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,0.921008,49.826883
2020-1075569,2020-11-17,000001,Vente,75500,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,34,40.42,82,,,,,,,,2,3,Dépendance,,0,,,,,,0.913323,49.828353
2020-1075569,2020-11-17,000001,Vente,75500,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,34,40.42,82,,,,,,,,2,2,Appartement,40,2,,,,,,0.913323,49.828353
2020-1075569,2020-11-17,000001,Vente,75500,9001,,RES LES TERRASSES DE JULIE,A013,76810,76400,Luneray,76,,,76400000AB1110,,,34,40.42,82,,,,,,,,2,3,Dépendance,,0,,,,,,0.913323,49.828353
2020-1075638,2020-11-20,000001,Vente,180000,26,,RUE DU CLOS DES DIX ACRES,0012,76810,76400,Luneray,76,,,76400000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.918563,49.826552
2020-1075638,2020-11-20,000001,Vente,180000,26,,RUE DU CLOS DES DIX ACRES,0012,76810,76400,Luneray,76,,,76400000AD0096,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,65,0.918563,49.826552
2020-1075638,2020-11-20,000001,Vente,180000,26,,RUE DU CLOS DES DIX ACRES,0012,76810,76400,Luneray,76,,,76400000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,447,0.918563,49.826552
2020-1075638,2020-11-20,000001,Vente,180000,26,,RUE DU CLOS DES DIX ACRES,0012,76810,76400,Luneray,76,,,76400000AD0096,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,447,0.918563,49.826552
2020-1075644,2020-11-25,000001,Vente,240000,27,,RUE DES ECUYERS,0019,76810,76400,Luneray,76,,,76400000AB0888,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,863,0.920049,49.830361
2020-1075711,2020-11-27,000001,Vente,13338,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB1199,,,,,,,,,,,,,0,,,,,S,sols,,,234,0.911436,49.830839
2020-1075763,2020-12-04,000001,Vente,326000,37,,RUE DES ALLIES,0002,76810,76400,Luneray,76,,,76400000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,0.918227,49.82801
2020-1075763,2020-12-04,000001,Vente,326000,37,,RUE DES ALLIES,0002,76810,76400,Luneray,76,,,76400000AB0112,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,186,0.918227,49.82801
2020-1075763,2020-12-04,000001,Vente,326000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,0.918208,49.827989
2020-1075840,2020-12-10,000001,Vente,134400,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0735,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.91137,49.829394
2020-1075840,2020-12-10,000001,Vente,134400,4,,RUE SAINT REMI,0054,76810,76400,Luneray,76,,,76400000AB1108,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,258,0.911521,49.829395
2020-1075840,2020-12-10,000001,Vente,134400,4,,RUE SAINT REMI,0054,76810,76400,Luneray,76,,,76400000AB1108,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,258,0.911521,49.829395
2020-1075840,2020-12-10,000001,Vente,134400,4,,RUE SAINT REMI,0054,76810,76400,Luneray,76,,,76400000AB1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,0.911521,49.829395
2020-1075918,2020-11-26,000001,Vente,440000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0721,,,,,,,,,,,,,0,,,,,VE,vergers,,,3130,0.910088,49.827132
2020-1075918,2020-11-26,000001,Vente,440000,,,LE BOURG,B002,76810,76400,Luneray,76,,,76400000AB0916,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.911085,49.826634
2020-1075918,2020-11-26,000001,Vente,440000,14,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB1060,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,579,0.909822,49.827419
2020-1075918,2020-11-26,000001,Vente,440000,14,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB1060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,579,0.909822,49.827419
2020-1075918,2020-11-26,000001,Vente,440000,14,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.909822,49.827419
2020-1075918,2020-11-26,000001,Vente,440000,14,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB1060,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,147,0.909822,49.827419
2020-1075918,2020-11-26,000001,Vente,440000,14,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB1060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,579,0.909822,49.827419
2020-1075918,2020-11-26,000001,Vente,440000,14,,RUE DU VAL LUBIN,0062,76810,76400,Luneray,76,,,76400000AB1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.909822,49.827419
