id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913466,2021-02-12,000001,Vente,173500,16,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.547461,48.638529
2021-913466,2021-02-12,000001,Vente,173500,16,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0001,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,5.547461,48.638529
2021-913466,2021-02-12,000001,Vente,173500,16,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1260,5.547461,48.638529
2021-913466,2021-02-12,000001,Vente,173500,16,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0001,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1300,5.547461,48.638529
2021-913466,2021-02-12,000001,Vente,173500,16,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1300,5.547461,48.638529
2021-913466,2021-02-12,000001,Vente,173500,16,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0001,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,1260,5.547461,48.638529
2021-913466,2021-02-12,000001,Vente,173500,9001,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.547601,48.637944
2021-913466,2021-02-12,000001,Vente,173500,,,PECUL,B133,55190,55084,Broussey-en-Blois,55,,,55084000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,1365,5.546938,48.637809
2021-913466,2021-02-12,000001,Vente,173500,,,PECUL,B133,55190,55084,Broussey-en-Blois,55,,,55084000ZH0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,5.546938,48.637809
2021-915098,2021-06-14,000001,Vente,81130,10,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0006,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,390,5.548316,48.638817
2021-915098,2021-06-14,000001,Vente,81130,10,,GR GRANDE RUE,0006,55190,55084,Broussey-en-Blois,55,,,55084000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.548316,48.638817
2021-915098,2021-06-14,000001,Vente,81130,,,BROUSSEY,B024,55190,55084,Broussey-en-Blois,55,,,55084000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,1082,5.54814,48.638746
