id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541071,2020-01-20,000001,Vente,115000,13,,RUE DU CHATEAU,0045,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1685,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,390,0.411216,47.059226
2020-541071,2020-01-20,000001,Vente,115000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1858,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.411,47.059387
2020-541071,2020-01-20,000001,Vente,115000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1859,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.411034,47.059315
2020-541254,2020-02-07,000001,Vente,117000,13,,RTE DE L ILE BOUCHARD,0107,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1711,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,740,0.409022,47.058862
2020-541254,2020-02-07,000001,Vente,117000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1712,,,,,,,,,,,,,0,,,,,S,sols,,,464,0.408814,47.058944
2020-541254,2020-02-07,000001,Vente,117000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1712,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,783,0.408814,47.058944
2020-541254,2020-02-07,000001,Vente,117000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,5380,0.408493,47.058772
2020-541694,2020-05-28,000001,Vente,6250,,,LE BOIS DE CHARTRE,B006,37120,37260,La Tour-Saint-Gelin,37,,,372600000A0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,926,0.399833,47.078319
2020-541694,2020-05-28,000001,Vente,6250,,,LES ALLAIS,B001,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.411867,47.067342
2020-541694,2020-05-28,000001,Vente,6250,,,LES ALLAIS,B001,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,11250,0.411867,47.067342
2020-541756,2020-06-05,000001,Echange,400,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,372600000C0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.381858,47.0484
2020-541756,2020-06-05,000001,Echange,400,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,372600000C0107,,,,,,,,,,,,,0,,,,,S,sols,,,399,0.3817,47.048447
2020-541756,2020-06-05,000001,Echange,400,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2452,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.381572,47.04854
2020-541756,2020-06-05,000001,Echange,400,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2456,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.381574,47.048577
2020-541756,2020-06-05,000002,Echange,400,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZM0144,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.382731,47.048736
2020-541774,2020-06-05,000002,Vente,1586,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZM0216,,,,,,,,,,,,,0,,,,,T,terres,,,2541,0.382391,47.048994
2020-541950,2020-06-16,000001,Vente,65000,12,B,RUE DES MARES,0142,37120,37260,La Tour-Saint-Gelin,37,,,372600000C1943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,0.40387,47.050636
2020-541950,2020-06-16,000001,Vente,65000,12,B,RUE DES MARES,0142,37120,37260,La Tour-Saint-Gelin,37,,,372600000C1943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,0.40387,47.050636
2020-541950,2020-06-16,000001,Vente,65000,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,372600000C1944,,,,,,,,,,,,,0,,,,,VI,vignes,,,273,0.404055,47.050467
2020-541950,2020-06-16,000001,Vente,65000,19,,RUE DES MARES,0142,37120,37260,La Tour-Saint-Gelin,37,,,372600000C1963,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,199,0.403555,47.050861
2020-541950,2020-06-16,000001,Vente,65000,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,0.403236,47.051125
2020-542489,2020-09-05,000001,Vente,85000,13,,RUE DES ROSIERS,0187,37120,37260,La Tour-Saint-Gelin,37,,,372600000C0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1578,0.380982,47.048994
2020-542489,2020-09-05,000001,Vente,85000,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,372600000C0049,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.381289,47.049031
2020-542489,2020-09-05,000001,Vente,85000,,,LES BRUERES,B017,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.381623,47.049149
2020-542650,2020-10-12,000001,Vente,110000,11,,RUE DE L EGLISE,0064,37120,37260,La Tour-Saint-Gelin,37,,,372600000C1926,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,385,0.404966,47.049351
2020-542650,2020-10-12,000001,Vente,110000,11,A,RUE DE L EGLISE,0064,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,0.40504,47.049496
2020-542650,2020-10-12,000001,Vente,110000,11,A,RUE DE L EGLISE,0064,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1100,0.40504,47.049496
2020-542650,2020-10-12,000001,Vente,110000,,,LE CLOS,B038,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2354,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.405257,47.049808
2020-542650,2020-10-12,000001,Vente,110000,,,LE CLOS,B038,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2357,,,,,,,,,,,,,0,,,,,S,sols,,,1628,0.404765,47.049455
2020-542650,2020-10-12,000001,Vente,110000,,,LE CLOS,B038,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2360,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.405169,47.049821
2020-542688,2020-10-19,000001,Vente,9000,,,LA MENARDIERE,B081,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,16746,0.408491,47.070446
2020-542745,2020-10-23,000001,Vente,199500,5325,,ALL DE LA GELINIERE,0085,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2047,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1032,0.399493,47.049154
2020-542745,2020-10-23,000001,Vente,199500,5325,,ALL DE LA GELINIERE,0085,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2047,,,,,,,,,,,,,0,1,Maison,195,6,T,terres,,,2365,0.399493,47.049154
2020-542922,2020-11-19,000001,Vente,15900,,,LES BOIS BARRELLET,B004,37120,37260,La Tour-Saint-Gelin,37,,,372600000C1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,0.387349,47.046773
2020-542922,2020-11-19,000001,Vente,15900,,,LA CROIX DE CRUON,B056,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,20260,0.402074,47.05696
2020-542922,2020-11-19,000001,Vente,15900,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,1557,0.399095,47.050121
2020-542922,2020-11-19,000001,Vente,15900,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.399095,47.050121
2020-542923,2020-11-19,000001,Vente,9100,,,LA RUE,B123,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,15180,0.406682,47.052639
2020-542950,2020-10-28,000001,Vente,17000,,,LA PICHETRIE,B093,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZO0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,0.398829,47.048153
2020-543299,2020-12-28,000001,Vente,18000,,,LA RUE,B123,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,0.406249,47.050257
