siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103481,00018,21610348100018,O,1983-03-01,02,2019,,2021-10-27T08:09:28,true,4,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
216103481,00026,21610348100026,O,1983-12-21,NN,,,2008-01-04T18:38:14,false,4,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
216103481,00042,21610348100042,O,1999-12-01,NN,,,2013-10-05T12:12:31,false,4,MAIRIE,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
256100629,00029,25610062900029,O,2002-11-14,NN,,,2015-05-14T03:47:23,true,4,MAIRIE,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
266102367,00015,26610236700015,O,1995-12-25,NN,,,2010-06-26T03:13:05,true,2,MAIRIE,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
301124947,00013,30112494700013,O,1900-01-01,NN,,,2008-01-04T19:13:27,true,3,,,,,ECOLE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.558961,48.488073,0.43,street,Les Ecouvals 61400 Réveillon,61348_dldrya,G,LES ECOUVALS,
303362362,00020,30336236200020,O,,NN,,,,true,1,,,,,,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307816728,00025,30781672800025,O,2018-09-04,,,,2021-02-23T10:37:49,true,1,,1,,RUE,DU BUISSON BRULE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,47.79Z,NAFRev2,N,0.560149,48.478021,0.94,housenumber,1 Rue du Buisson Brule 61400 Réveillon,61348_0005_00001,G,1 RUE DU BUISSON BRULE,
308897347,00016,30889734700016,O,,,,,,true,1,,,,,LA PERROTIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.568153,48.484862,0.92,street,Lieu Dit la Perrotiere 61400 Réveillon,61348_verr7u,G,LIEU DIT LA PERROTIERE,
314807165,00027,31480716500027,O,2009-06-05,,,,2021-02-23T10:40:52,true,1,,,,,LA MARICOTTIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,85.51Z,NAFRev2,N,0.577778,48.476554,0.92,street,Lieu Dit la Maricottiere 61400 Réveillon,61348_loh47s,G,LIEU DIT LA MARICOTTIERE,
317076933,00017,31707693300017,O,1979-01-01,NN,,,2008-11-07T00:32:37,true,3,,,,,LA JOUALINIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.4A,NAFRev1,N,0.549814,48.485584,0.93,street,La Joualiniere 61400 Réveillon,61348_oresfn,G,LA JOUALINIERE,
320858905,00013,32085890500013,O,,NN,,,,true,1,,,,,PAVILLON BLANC,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,1.3346498,43.6094896,0.89,poi.library,Médiathèque Pavillon Blanc (Bibliothèque) Colomiers,https://osm.org/node/1868708246,G,,
321356883,00041,32135688300041,O,1999-07-01,NN,,,2021-05-04T20:04:31,true,3,,,,,LA BASSE PELLETERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.566352,48.47356,0.93,street,Lieu Dit la Basse Pelleterie 61400 Réveillon,61348_B010,G,LIEU DIT LA BASSE PELLETERIE,
321532228,00012,32153222800012,O,,,,,,true,1,,,,,BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.559462,48.479489,0.92,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
329032858,00014,32903285800014,O,1983-11-07,NN,,,2008-01-04T19:45:09,true,3,,,,,MAIRIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.559951,48.478284,0.91,street,Place de la Mairie 61400 Réveillon,61348_0003,G,PLACE DE LA MAIRIE,
329248918,00016,32924891800016,O,1984-01-10,NN,,,2007-01-18T09:18:41,true,3,,,,,LES EMPHYCLOSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.57458,48.468386,0.57,street,Les Amphicloses 61400 Réveillon,61348_zzzit6,G,LES AMPHICLOSES,
329248926,00019,32924892600019,O,1984-01-01,NN,,,2008-01-04T19:47:32,true,3,,,,,LA JOUALINIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.549814,48.485584,0.93,street,La Joualiniere 61400 Réveillon,61348_oresfn,G,LA JOUALINIERE,
332448760,00014,33244876000014,O,1900-01-01,NN,,,2016-12-12T08:01:17,false,4,,,,,LA PELLETERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,0.565816,48.473671,0.93,street,La Pelleterie 61400 Réveillon,61348_iltr5a,G,LA PELLETERIE,
332671262,00035,33267126200035,O,2001-09-01,NN,,4399BZ,2019-06-24T13:26:57,true,5,,,,,LE MOULIN,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99B,NAFRev2,O,0.565406,48.471348,0.91,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
339945099,00010,33994509900010,O,1986-11-01,NN,,,2008-01-04T21:36:24,true,3,,,,,MAIRIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.559951,48.478284,0.91,street,Place de la Mairie 61400 Réveillon,61348_0003,G,PLACE DE LA MAIRIE,
341195725,00013,34119572500013,O,,NN,,,,true,1,,,,,LES ROSIERS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.00,NAP,N,0.570514,48.469687,0.93,street,Les Rosiers 61400 Réveillon,61348_xmm4pu,G,LES ROSIERS,
341196129,00017,34119612900017,O,,NN,,,2007-01-18T09:23:52,true,1,,,,,LE MENAGE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,0.570116,48.50131,0.93,street,Le Menage 61400 Réveillon,61348_g48e7m,G,LE MENAGE,
341856136,00013,34185613600013,O,,,,,,true,1,,,,,LE MOULIN,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,50.1Z,NAF1993,N,0.565406,48.471348,0.91,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
343009270,00012,34300927000012,O,1988-01-01,01,2019,,2021-10-27T08:35:39,true,3,,,,,LES QUATRE VENTS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
343889473,00017,34388947300017,O,1987-01-13,NN,,,,true,4,,,,,LE MOULIN DE REVEILLON,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.2C,NAFRev1,N,0.565406,48.471348,0.94,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
344380829,00020,34438082900020,O,,NN,,,,true,1,,,,,LE MOULIN,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.3C,NAF1993,N,0.565406,48.471348,0.91,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
344609003,00019,34460900300019,O,,,,,,true,1,,,,,LA PERROTIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,45.2J,NAF1993,N,0.568153,48.484862,0.92,street,Lieu Dit la Perrotiere 61400 Réveillon,61348_verr7u,G,LIEU DIT LA PERROTIERE,
345254577,00025,34525457700025,O,2005-02-01,,,,2021-02-23T11:00:08,true,2,,,,,LE PETIT BLERAIS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.556083,48.498196,0.93,street,Le Petit Blerais 61400 Réveillon,61348_B230,G,LE PETIT BLERAIS,
348935271,00026,34893527100026,O,2016-10-01,,,,2016-11-24T10:08:44,true,1,,,,,LES ETILLEULS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,0.568683,48.486416,0.94,street,Les Etilleuls 61400 Réveillon,61348_w6oy51,G,LES ETILLEULS,
349562462,00029,34956246200029,O,1995-10-11,NN,,,2017-03-12T03:51:30,true,3,,,,,LA HAUTE PELLETERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.568031,48.475785,0.93,street,La Haute Pelleterie 61400 Réveillon,61348_B172,G,LA HAUTE PELLETERIE,
350273868,00025,35027386800025,O,2005-01-01,,,,2021-07-06T11:24:28,true,4,,,,LD,LES PETITES MARES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,01.19Z,NAFRev2,N,0.556829,48.493388,0.93,street,Les Petites Mares 61400 Réveillon,61348_B252,G,LES PETITES MARES,
350707873,00021,35070787300021,O,1995-10-11,NN,,,2017-03-12T03:51:29,true,7,,,,,LA HAUTE PELLETERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,0.568031,48.475785,0.93,street,La Haute Pelleterie 61400 Réveillon,61348_B172,G,LA HAUTE PELLETERIE,
350781092,00019,35078109200019,O,1989-05-23,NN,,,2007-01-18T09:27:18,true,3,,,,,LES ROSIERS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.570514,48.469687,0.93,street,Les Rosiers 61400 Réveillon,61348_xmm4pu,G,LES ROSIERS,
351177050,00017,35117705000017,O,1988-01-01,NN,,,2008-01-04T23:26:07,true,3,,,,,LES ETILLEULS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.568683,48.486416,0.94,street,Les Etilleuls 61400 Réveillon,61348_w6oy51,G,LES ETILLEULS,
352380273,00016,35238027300016,O,1989-10-01,NN,,,,false,4,,,,,L'IVRIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,0.559599,48.464465,0.59,street,Livrie 61400 Réveillon,61348_ghfo69,G,LIVRIE,
352380273,00024,35238027300024,O,2002-04-01,01,2019,,2021-12-04T14:36:19,true,4,,,,,LA PRAIRIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.559951,48.478284,0.59,street,Place de la Mairie 61400 Réveillon,61348_0003,G,PLACE DE LA MAIRIE,
352931869,00031,35293186900031,O,2004-01-01,01,2019,,2021-10-27T08:03:36,true,3,,2,,RUE,DE LA BROSSE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.559091,48.479326,0.95,housenumber,2 Rue de la Brosse 61400 Réveillon,61348_0001_00002,G,2 RUE DE LA BROSSE,
379848146,00039,37984814600039,O,1999-07-01,00,2019,,2021-10-27T08:07:43,false,5,LA BASSE PELLETERIE,,,,LE MOULIN,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.52Z,NAFRev2,O,0.565406,48.471348,0.91,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
380272021,00011,38027202100011,O,,NN,,,,true,1,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
380662866,00017,38066286600017,O,1990-12-28,NN,,,2021-05-18T03:52:24,true,3,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
382136356,00021,38213635600021,O,2002-05-21,NN,,,2008-11-08T00:40:51,false,4,,,,,LE PRE DE LA BROSSE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,O,0.552462,48.477658,0.81,street,Pre de la Brosse 61400 Réveillon,61348_B326,G,PRE DE LA BROSSE,
382308948,00019,38230894800019,O,1990-01-01,NN,,,2013-11-14T03:58:31,true,5,,,,,LA PERTHUISIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,01.50Z,NAFRev2,N,0.554478,48.497537,0.77,street,La Pertuisiere 61400 Réveillon,61348_h2rhxc,G,LA PERTUISIERE,
384308482,00015,38430848200015,O,1992-02-01,NN,,,2008-11-08T00:44:57,false,4,,,,,L'IVRY,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,45.4C,NAF1993,N,2.3945534,48.8080367,0.88,poi.hospital,L'Orbe (Hôpital) Ivry-sur-Seine,https://osm.org/relation/1190282,G,,
384308482,00023,38430848200023,O,2001-10-29,NN,,,2014-07-08T01:11:00,true,4,,,,,LA TOUCHE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,43.32A,NAFRev2,N,0.542831,48.483378,0.94,street,La Touche 61400 Réveillon,61348_2qpik5,G,LA TOUCHE,
389345471,00012,38934547100012,O,1992-11-15,NN,,,,false,4,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.1A,NAF1993,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
391267846,00015,39126784600015,O,1993-05-12,NN,,,2008-11-08T00:54:06,true,4,,,,,LE MOULIN,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,63.1B,NAF1993,O,0.565406,48.471348,0.91,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
391681814,00011,39168181400011,O,1993-06-01,NN,,3109BA,2019-01-30T03:42:01,true,6,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
392515409,00010,39251540900010,O,1958-09-01,NN,,,2007-01-18T09:34:23,true,3,,,,,LA FORET,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,0.563611,48.497982,0.93,street,La Foret 61400 Réveillon,61348_japra2,G,LA FORET,
392538138,00018,39253813800018,O,,NN,,,,true,1,,,,,LA COURTERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,0.559653,48.469692,0.94,street,La Courterie 61400 Réveillon,61348_4llq0e,G,LA COURTERIE,
392560298,00011,39256029800011,O,1991-01-01,NN,,,,true,1,,,,,LA COURTERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.559653,48.469692,0.94,street,La Courterie 61400 Réveillon,61348_4llq0e,G,LA COURTERIE,
392951372,00037,39295137200037,O,1997-01-01,,,,,false,3,,,,,BEAULIEU,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,92.6C,NAF1993,N,0.576032,48.465899,0.93,street,Beaulieu 61400 Réveillon,61348_dxn1l2,G,BEAULIEU,
393691662,00018,39369166200018,O,1993-12-25,NN,,,2008-01-05T00:18:57,true,5,,,,,LES GRANDES HERBERGES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.54761,48.478056,0.81,street,Les Grandes Heberges 61400 Réveillon,61348_B159,G,LES GRANDES HEBERGES,
394254098,00012,39425409800012,O,1993-01-01,NN,,,2008-01-04T18:03:00,true,3,,,,,LE PETIT BOIS BALAI,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.560645,48.500338,0.93,street,Le Petit Bois Balai 61400 Réveillon,61348_B232,G,LE PETIT BOIS BALAI,
394258693,00016,39425869300016,O,1993-01-01,NN,,,2013-12-19T04:22:55,true,4,,,,,LA QUEUNELLERIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.566352,48.47356,0.48,street,Lieu Dit la Basse Pelleterie 61400 Réveillon,61348_B010,G,LIEU DIT LA BASSE PELLETERIE,
398033795,00012,39803379500012,O,1994-03-01,NN,,,2006-11-25T12:31:49,true,1,,,,,LE MOULIN,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.1J,NAF1993,N,0.565406,48.471348,0.91,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
399635754,00019,39963575400019,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.3A,NAF1993,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
399963263,00013,39996326300013,O,1994-11-22,,,,2008-01-04T19:19:43,true,3,,,,,LA HORLIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575838,48.483095,0.93,street,La Horliere 61400 Réveillon,61348_i8sgq0,G,LA HORLIERE,
402970206,00023,40297020600023,O,2005-04-21,NN,,,2016-09-07T11:36:01,false,5,,,,,LE MOULIN REVEILLON,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,82.92Z,NAFRev2,N,0.565406,48.471348,0.93,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
404078057,00019,40407805700019,O,1996-02-01,,,,2020-11-10T04:07:06,true,4,,,,,LA PERROTIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,90.01Z,NAFRev2,N,0.568153,48.484862,0.92,street,Lieu Dit la Perrotiere 61400 Réveillon,61348_verr7u,G,LIEU DIT LA PERROTIERE,
404301244,00012,40430124400012,O,1995-01-01,NN,,,2007-02-12T12:13:40,true,3,,,,,LE MOULIN DE REVEILLON,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.565406,48.471348,0.94,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
404569733,00011,40456973300011,O,1993-10-01,NN,,,2011-11-07T15:01:25,true,4,,,,,LES BROSSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.550109,48.466704,0.93,street,Les Brosses 61400 Réveillon,61348_auq5zw,G,LES BROSSES,
408641751,00016,40864175100016,O,1996-06-01,01,2019,,2021-10-27T08:32:20,true,5,,,,,LES HEBERGES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.545461,48.479562,0.92,street,Les Petites Heberges 61400 Réveillon,61348_B251,G,LES PETITES HEBERGES,
408702520,00011,40870252000011,O,1996-04-22,,,,2008-01-04T21:15:24,true,3,,,,,MAIRIE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.559951,48.478284,0.91,street,Place de la Mairie 61400 Réveillon,61348_0003,G,PLACE DE LA MAIRIE,
412274672,00010,41227467200010,O,1997-06-02,NN,,,2019-04-28T03:33:05,true,3,,,,,LES BROSSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.550109,48.466704,0.93,street,Les Brosses 61400 Réveillon,61348_auq5zw,G,LES BROSSES,
413328477,00018,41332847700018,O,1986-12-31,NN,,,2012-07-28T14:37:30,true,4,,,,,PETITES MARES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.556829,48.493388,0.93,street,Les Petites Mares 61400 Réveillon,61348_B252,G,LES PETITES MARES,
414690263,00010,41469026300010,O,1997-10-28,NN,,,2008-01-04T22:52:35,true,3,,,,,LES QUATRE VENTS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
414845065,00013,41484506500013,O,1997-12-02,NN,,4332AA,2014-06-27T00:31:13,true,6,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.32A,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
415033323,00015,41503332300015,O,1993-12-31,NN,,,2006-10-28T04:23:14,true,3,,,,,LES ECOUVALS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.558961,48.488073,0.94,street,Les Ecouvals 61400 Réveillon,61348_dldrya,G,LES ECOUVALS,
415400803,00029,41540080300029,O,1999-01-01,NN,,,2010-03-19T15:04:35,false,4,,,,,LA PERROTIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,0.568153,48.484862,0.92,street,Lieu Dit la Perrotiere 61400 Réveillon,61348_verr7u,G,LIEU DIT LA PERROTIERE,
415400803,00037,41540080300037,O,2009-01-01,,,,2021-02-23T11:37:55,true,1,,,,,LE PRESBYTERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.577965,48.464926,0.36,street,Le Tertre 61400 Réveillon,61348_t4uiqf,G,LE TERTRE,
417875259,00018,41787525900018,O,1998-01-01,,,,,true,1,,,,,LE BOIS DES BROSSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.553832,48.468085,0.93,street,Le Bois des Brosses 61400 Réveillon,61348_B021,G,LE BOIS DES BROSSES,
422406090,00015,42240609000015,O,1999-01-01,,,,,true,1,,,,,LES GRANDES HEBREGES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,0.54761,48.478056,0.74,street,Les Grandes Heberges 61400 Réveillon,61348_B159,G,LES GRANDES HEBERGES,
422924332,00014,42292433200014,O,1999-04-01,NN,,,2008-01-05T00:30:03,true,3,,,,,LE BOIS DES BROSSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.553832,48.468085,0.93,street,Le Bois des Brosses 61400 Réveillon,61348_B021,G,LE BOIS DES BROSSES,
422924522,00010,42292452200010,O,1999-04-12,NN,,,2013-10-17T08:43:17,false,4,,,,,LES EMPHYLOSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,01.11Z,NAFRev2,N,0.57458,48.468386,0.54,street,Les Amphicloses 61400 Réveillon,61348_zzzit6,G,LES AMPHICLOSES,
423315027,00015,42331502700015,O,1999-07-05,NN,,4322BB,2016-04-26T01:41:40,true,5,,,,,LA GRANDE DEVISE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,O,0.559337,48.480063,0.94,street,La Grande Devise 61400 Réveillon,61348_B148,G,LA GRANDE DEVISE,
428070478,00014,42807047800014,O,1998-01-01,NN,,,2008-01-05T01:21:55,true,3,,,,,,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430086611,00018,43008661100018,O,1993-09-01,NN,,,2008-01-05T01:48:04,true,3,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
430137844,00014,43013784400014,O,1969-01-01,NN,,,2008-01-05T01:48:45,true,3,,,,,LE PETIT BOIS BALAI,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.560645,48.500338,0.93,street,Le Petit Bois Balai 61400 Réveillon,61348_B232,G,LE PETIT BOIS BALAI,
432459824,00012,43245982400012,O,1999-01-01,NN,,,2010-03-19T15:04:24,false,4,,,,,LA PERROTIERE,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,0.568153,48.484862,0.92,street,Lieu Dit la Perrotiere 61400 Réveillon,61348_verr7u,G,LIEU DIT LA PERROTIERE,
432459824,00020,43245982400020,O,2009-01-01,,,,2021-02-23T13:13:40,true,1,LE PRESBYTERE,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
435000716,00017,43500071600017,O,2001-04-03,NN,,4339ZZ,2016-04-26T02:49:18,true,9,,,,,LES FEUGERETS,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,0.574413,48.494389,0.92,street,Lieu Dit les Feugerets 61400 Réveillon,61348_nt1291,G,LIEU DIT LES FEUGERETS,
435407929,00023,43540792900023,O,2001-08-01,NN,,,2006-11-25T17:22:40,true,3,,,,,LE MOULIN DE REVEILLON,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,60.2M,NAFRev1,O,0.565406,48.471348,0.94,street,Le Moulin de Reveillon 61400 Réveillon,61348_B212,G,LE MOULIN DE REVEILLON,
437706203,00027,43770620300027,O,2003-03-26,NN,,,2006-11-25T17:24:15,true,3,,,,,LE BOURG,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,92.4Z,NAFRev1,N,0.559462,48.479489,0.94,street,Le Bourg 61400 Réveillon,61348_nkhwmf,G,LE BOURG,
438284291,00012,43828429100012,O,2001-05-01,,,,2009-09-06T04:09:48,true,4,,,,LD,BEAULIEU,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.51Z,NAFRev2,N,0.576032,48.465899,0.93,street,Beaulieu 61400 Réveillon,61348_dxn1l2,G,BEAULIEU,
439900044,00017,43990004400017,O,2001-11-01,NN,,,2011-04-23T11:23:52,false,6,,,,,BEAULIEU,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.31Z,NAFRev2,O,0.576032,48.465899,0.93,street,Beaulieu 61400 Réveillon,61348_dxn1l2,G,BEAULIEU,
439900044,00025,43990004400025,O,2009-10-01,12,2019,4399CZ,2021-10-27T08:19:26,false,5,,,,,LD LES EMPHYCLOSES,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,A 2 H,43.99C,NAFRev2,O,0.57458,48.468386,0.57,street,Les Amphicloses 61400 Réveillon,61348_zzzit6,G,LES AMPHICLOSES,
439949223,00051,43994922300051,O,2019-08-01,,,,2019-08-05T09:14:23,true,1,,,,,BEAULIEU,61400,REVEILLON,,,61348,,,,,,,,,,,,,,,,,,,2019-08-01,A,L'AMI DU CHIEN,,,,01.49Z,NAFRev2,N,0.576032,48.465899,0.93,street,Beaulieu 61400 Réveillon,61348_dxn1l2,G,BEAULIEU,