siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301831,00011,21330183100011,O,1983-03-01,11,2017,,2019-06-24T13:10:15,true,4,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301831,00029,21330183100029,O,1983-12-21,03,2017,,2019-06-24T13:10:15,false,3,,5,,RUE,DE LA MAIRIE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.394927,45.041658,0.94,housenumber,5 Rue de la Mairie 33240 Gauriaguet,33183_0071_00005,G,5 RUE DE LA MAIRIE,
263301814,00012,26330181400012,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300533221,00010,30053322100010,O,,,,,,true,1,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301597613,00027,30159761300027,O,1986-01-01,NN,,,2008-01-04T19:15:51,true,3,,1,,LD,MEILLET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.397037,45.046065,0.38,housenumber,1 Impasse Baillargeau 33240 Gauriaguet,33183_0006_00001,G,1 IMPASSE BAILLARGEAU,
301766465,00027,30176646500027,O,1977-10-01,02,2017,,2019-06-24T13:15:02,true,5,,47,,,RUE DE GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.400577,45.058356,0.94,housenumber,47 Rue de Gueynard 33240 Gauriaguet,33183_0050_00047,G,47 RUE DE GUEYNARD,
308143841,00036,30814384100036,O,1989-01-16,NN,,,2006-12-15T00:16:28,false,4,,,,LD,LA BRULERIE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,52.6E,NAFRev1,N,-0.394927,45.041658,0.4,street,Rue de la Mairie 33240 Gauriaguet,33183_0071,G,RUE DE LA MAIRIE,
309023653,00012,30902365300012,O,,,,,,true,1,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
310011598,00037,31001159800037,O,,NN,,,,true,1,,,,LD,LA VERDASSE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.72,NAP,N,-0.395782,45.038433,0.94,street,La Verdasse 33240 Gauriaguet,33183_2jigqr,G,LA VERDASSE,
312231285,00023,31223128500023,O,,NN,,,,true,1,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
313265308,00012,31326530800012,O,1978-01-01,,,,2008-11-07T00:28:30,true,5,,84,,RUE,DU STADE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,-0.39314,45.047639,0.79,street,Rue du Stade 33240 Gauriaguet,33183_0140,G,RUE DU STADE,
317904431,00010,31790443100010,O,,NN,,,,true,1,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
318090321,00015,31809032100015,O,1980-01-01,NN,,,2010-08-11T05:47:45,false,4,,,,,LA GROSSE PIERRE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,86.90D,NAFRev2,N,-0.396962,45.05187,0.93,street,Rue de la Grosse Pierre 33240 Gauriaguet,33183_0048,G,RUE DE LA GROSSE PIERRE,
318534245,00010,31853424500010,O,,NN,,,,true,1,,,,,BOUCHET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.398643,45.041303,0.45,street,Rue du Vieux Bourg 33240 Gauriaguet,33183_0160,G,RUE DU VIEUX BOURG,
319030987,00014,31903098700014,O,,,,,,true,1,,,,,MEILLET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.401953,45.04584,0.46,street,Impasse Taillevieu 33240 Gauriaguet,33183_0150,G,IMPASSE TAILLEVIEU,
322853078,00010,32285307800010,O,,NN,,,,true,1,,,,,GEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.401348,45.05526,0.7,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
324075415,00210,32407541500210,O,1990-11-01,,,,,false,4,,,,,CHATEAU GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.4A,NAF1993,N,-0.401348,45.05526,0.55,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
325014546,00049,32501454600049,O,2014-10-15,,,,2014-12-08T09:43:15,true,1,,12,,RUE,DES CAZAUDS,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,35.11Z,NAFRev2,N,-0.399326,45.055475,0.94,housenumber,12 Rue des Cazauds 33240 Gauriaguet,33183_0016_00012,G,12 RUE DES CAZAUDS,
325375210,00029,32537521000029,O,1983-01-01,NN,,,,true,3,,,,LD,MELIET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,92.3B,NAF1993,N,-0.395242,45.041037,0.51,street,Allee du Chapelier 33240 Gauriaguet,33183_0020,G,ALLEE DU CHAPELIER,
326055605,00025,32605560500025,O,2003-10-15,NN,,,2013-05-18T03:16:55,false,5,,53,,RUE,DU PIN FRANC,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,45.19Z,NAFRev2,O,-0.406107,45.051519,0.94,housenumber,53 Rue du Pin Franc 33240 Gauriaguet,33183_0110_00053,G,53 RUE DU PIN FRANC,
326336195,00036,32633619500036,O,,NN,,,,true,1,,12,,,CHABANET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.3A,NAF1993,N,-0.402448,45.043182,0.94,street,Chabanet 33240 Gauriaguet,33183_wv7p11,G,CHABANET,
326453412,00016,32645341200016,O,1983-01-20,NN,,,2006-10-27T01:39:35,true,5,,2,,RUE,GRAND GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,-0.404594,45.057287,0.93,housenumber,2 Rue de Grand Gueynard 33240 Gauriaguet,33183_0045_00002,G,2 RUE DE GRAND GUEYNARD,
326539509,00017,32653950900017,O,1983-01-01,NN,,,2011-04-23T05:22:59,true,5,,12,,,AU BOURG,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41B,NAFRev2,O,-0.400069,45.039104,0.62,interpolation,12 Rue du Vieux Bourg 33240 Gauriaguet,,G,10 RUE DU VIEUX BOURG,
330914532,00024,33091453200024,O,1985-01-01,,,,2006-10-27T02:07:05,false,4,RN 10,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,45.1A,NAFRev1,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
331267815,00016,33126781500016,O,1984-12-06,NN,,,2006-10-27T02:09:59,false,3,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
332366707,00021,33236670700021,O,1996-04-29,NN,,,,true,1,,4,,LD,BAILLARGEAU,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2B,NAF1993,N,-0.397071,45.046167,0.86,housenumber,4 Impasse Baillargeau 33240 Gauriaguet,33183_0006_00004,G,4 IMPASSE BAILLARGEAU,
333100980,00015,33310098000015,O,1985-07-04,NN,,,,true,3,,,,LD,GEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,55.40,NAP,N,-0.401348,45.05526,0.7,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
333542306,00019,33354230600019,O,,,,,,true,1,,,,,PONT CHABANET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,22.2C,NAF1993,N,-0.402448,45.043182,0.64,street,Chabanet 33240 Gauriaguet,33183_wv7p11,G,CHABANET,
334598216,00011,33459821600011,O,,NN,,,,true,1,,,,LD,TABANOT,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.393415,45.042344,0.94,street,Tabanot 33240 Gauriaguet,33183_krm4mv,G,TABANOT,
334708237,00014,33470823700014,O,1986-01-01,02,2017,,2019-07-19T03:41:02,true,5,DOMAINE DE FILLON,85,,RTE,DE FILLON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.383249,45.043583,0.73,housenumber,85 Route de Fillion 33240 Gauriaguet,33183_0035_00085,G,85 ROUTE DE FILLION,
335210928,00016,33521092800016,O,,NN,,,,true,1,,,,LD,LA VERDASSE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.6E,NAF1993,N,-0.395782,45.038433,0.94,street,La Verdasse 33240 Gauriaguet,33183_2jigqr,G,LA VERDASSE,
338992464,00010,33899246400010,O,,NN,,,,true,1,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,67.01,NAP,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
338992548,00010,33899254800010,O,1986-09-01,NN,,,2010-11-17T14:29:36,true,4,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
338992845,00010,33899284500010,O,1986-09-01,NN,,,,true,3,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,55.3A,NAF1993,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
340414994,00012,34041499400012,O,1987-01-02,NN,,,2008-05-09T07:54:26,false,4,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,74.4B,NAF1993,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
340414994,00020,34041499400020,O,2008-05-07,,,,2012-11-09T00:34:26,false,4,,4,,RUE,DU PIN FRANC,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,73.11Z,NAFRev2,N,-0.401489,45.054044,0.94,housenumber,4 Rue du Pin Franc 33240 Gauriaguet,33183_0110_00004,G,4 RUE DU PIN FRANC,
341140663,00343,34114066300343,O,1993-12-29,,,,2006-11-25T10:40:20,false,4,,,,,CHATEAU GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,52.4C,NAFRev1,N,-0.401348,45.05526,0.55,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
342565546,00013,34256554600013,O,,NN,,,,true,1,,,,LD,BAILLARGEAU,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.25,NAP,N,-0.39773,45.04586,0.92,street,Rue de Baillargeau 33240 Gauriaguet,33183_0005,G,RUE DE BAILLARGEAU,
343945200,00032,34394520000032,O,2000-02-28,NN,,,,false,4,,2,,LD,CARBON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2001-11-19,F,ETAP ENVIRONNEMENT,,,,01.4A,NAF1993,N,-0.39752,45.054088,0.91,street,Allee des Vignes de Carbon 33240 Gauriaguet,33183_0135,G,ALLEE DES VIGNES DE CARBON,
347806218,00017,34780621800017,O,,NN,,,,true,1,,,,LOT,ANGELAUD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,24.08,NAP,N,-0.394208,45.0421,0.31,street,Lotissement Tabanot 33240 Gauriaguet,33183_a055,G,LOTISSEMENT TABANOT,
348101775,00016,34810177500016,O,,NN,,,,true,1,,,,LD,TAILLEVIEN,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,-0.401953,45.04584,0.75,street,Impasse Taillevieu 33240 Gauriaguet,33183_0150,G,IMPASSE TAILLEVIEU,
348115189,00014,34811518900014,O,1988-06-01,NN,,,,false,4,,,,LD,FILLON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,85.1G,NAF1993,N,-0.384656,45.045748,0.66,street,Fillion 33240 Gauriaguet,33183_ct45ui,G,FILLION,
348764044,00015,34876404400015,O,1988-12-02,NN,,,,true,1,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
350065942,00020,35006594200020,O,1998-08-31,NN,,4932ZA,2016-12-02T04:00:19,true,4,,6,,LD,BAUDOIN,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.10Z,NAFRev2,N,-0.39756,45.04238,0.69,street,Rue Baudouin 33240 Gauriaguet,33183_0008,G,RUE BAUDOUIN,
350065942,00038,35006594200038,O,1999-10-01,NN,,,2016-12-02T04:00:19,false,4,,8,,RUE,BAUDOIN,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,49.32Z,NAFRev2,N,-0.398278,45.042389,0.81,housenumber,8 Rue Baudouin 33240 Gauriaguet,33183_0008_00008,G,8 RUE BAUDOUIN,
350182887,00033,35018288700033,O,1996-11-13,NN,,4331ZB,2015-03-17T00:29:14,true,8,,73,,RTE,DE FILLON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,-0.383721,45.044343,0.73,housenumber,73 Route de Fillion 33240 Gauriaguet,33183_0035_00073,G,73 ROUTE DE FILLION,
350369054,00027,35036905400027,O,,,,,,true,1,,5,,LOT,GADY,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,63.1B,NAF1993,N,-0.394208,45.0421,0.5,street,Lotissement Tabanot 33240 Gauriaguet,33183_a055,G,LOTISSEMENT TABANOT,
350689535,00010,35068953500010,O,,,,,,true,1,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
351093265,00012,35109326500012,O,1989-07-17,NN,,,2008-11-08T00:27:13,false,4,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
351787692,00018,35178769200018,O,1989-07-01,,,,,false,4,,,,,LA NAUDE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,74.8D,NAF1993,N,-0.393428,45.037762,0.92,street,Rue de la Naude 33240 Gauriaguet,33183_0088,G,RUE DE LA NAUDE,
353371693,00014,35337169300014,O,,NN,,,,true,1,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,55.3A,NAF1993,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
353402498,00011,35340249800011,O,1990-01-01,NN,,,2014-07-08T00:58:31,true,5,,,,LD,LE GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,45.20A,NAFRev2,O,-0.401212,45.054368,0.77,street,Rue de Gueynard 33240 Gauriaguet,33183_0050,G,RUE DE GUEYNARD,
356000729,03376,35600072903376,O,1991-01-01,NN,,,2009-10-17T13:33:08,false,4,,5,,RUE,DE GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.401206,45.054659,0.94,housenumber,5 Rue de Gueynard 33240 Gauriaguet,33183_0050_00005,G,5 RUE DE GUEYNARD,
377755913,00011,37775591300011,O,1990-05-02,NN,,,2008-11-08T00:32:52,false,4,,5,,LD,CHABANET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,50.2Z,NAF1993,N,-0.402448,45.043182,0.94,street,Chabanet 33240 Gauriaguet,33183_wv7p11,G,CHABANET,
377911839,00019,37791183900019,O,1990-05-04,NN,,,2008-01-04T21:09:40,false,3,M DONIS ROLAND,11,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.401243,45.054967,0.85,housenumber,11 Rue de Gueynard 33240 Gauriaguet,33183_0050_00011,G,11 RUE DE GUEYNARD,
378725022,00016,37872502200016,O,,NN,,,,true,1,,,,LD,LE GERBIER,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,6.8057539,44.3754969,0.9,poi.peak,Le Gerbier (Pic) Jausiers,https://osm.org/node/2116584083,G,,
379220049,00066,37922004900066,O,1998-10-26,NN,,,2008-11-08T00:35:20,false,4,,49,,RUE,DE LA FONTAINE DOUCE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.1B,NAFRev1,N,-0.394093,45.046299,0.94,housenumber,49 Rue de la Fontaine Douce 33240 Gauriaguet,33183_0038_00049,G,49 RUE DE LA FONTAINE DOUCE,
379325053,00013,37932505300013,O,1990-09-18,NN,,,2008-11-08T00:35:30,true,3,,,,LD,LES PLACES,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
379325053,00021,37932505300021,O,2000-01-01,NN,,,2006-11-25T11:26:10,false,3,,15,,IMP,TAILLEVIEU,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-0.403004,45.045808,0.84,housenumber,15 Impasse Taillevieu 33240 Gauriaguet,33183_0150_00015,G,15 IMPASSE TAILLEVIEU,
379736978,00014,37973697800014,O,,,,,,true,1,,,,LD,LA COUDRE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.3C,NAF1993,N,-0.399559,45.043534,0.91,street,Allee du Pre de la Coudre 33240 Gauriaguet,33183_0120,G,ALLEE DU PRE DE LA COUDRE,
380410670,00018,38041067000018,O,,NN,,,,true,1,,,,LD,CHABANET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,24.08,NAP,N,-0.402448,45.043182,0.94,street,Chabanet 33240 Gauriaguet,33183_wv7p11,G,CHABANET,
381561570,00015,38156157000015,O,1991-04-08,NN,,,2008-07-13T05:55:43,true,5,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
381638675,00011,38163867500011,O,,NN,,,,true,1,,,,,PONT DE CHABANET,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,-0.402448,45.043182,0.55,street,Chabanet 33240 Gauriaguet,33183_wv7p11,G,CHABANET,
381972470,00011,38197247000011,O,,NN,,,,true,1,,5,,,CHAMP DE GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,71.1Z,NAF1993,N,-0.401206,45.054659,0.63,housenumber,5 Rue de Gueynard 33240 Gauriaguet,33183_0050_00005,G,5 RUE DE GUEYNARD,
382582567,00030,38258256700030,O,2001-08-01,NN,,,2010-04-18T05:54:47,true,5,,2,,RUE,DE LA GARE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,-0.400083,45.053565,0.94,housenumber,2 Rue de la Gare 33240 Gauriaguet,33183_0040_00002,G,2 RUE DE LA GARE,
383445533,00011,38344553300011,O,1991-10-29,NN,,,2017-12-27T03:59:25,true,4,,4,,LD,FILLION,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,68.20A,NAFRev2,N,-0.383709,45.043894,0.83,housenumber,4 Route de Fillion 33240 Gauriaguet,33183_0035_00004,G,4 ROUTE DE FILLION,
383881570,00022,38388157000022,O,2005-01-01,,,,2009-06-30T05:02:28,false,3,,,,LD,LA GROSSE PIERRE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,-0.396962,45.05187,0.93,street,Rue de la Grosse Pierre 33240 Gauriaguet,33183_0048,G,RUE DE LA GROSSE PIERRE,
384379509,00019,38437950900019,O,,NN,,,,true,1,,,,LD,LE GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,74.6Z,NAF1993,N,-0.401212,45.054368,0.77,street,Rue de Gueynard 33240 Gauriaguet,33183_0050,G,RUE DE GUEYNARD,
384960589,00016,38496058900016,O,,NN,,,,true,1,,,,,CLOS BICHON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1C,NAF1993,N,-0.401236,45.040535,0.54,street,Impasse de Bichon 33240 Gauriaguet,33183_0012,G,IMPASSE DE BICHON,
385022884,00014,38502288400014,O,,NN,,,,true,1,,5,,LD,LES COMBES,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2L,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
388642084,00015,38864208400015,O,,NN,,,,true,1,,,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Y,NAF1993,N,-0.401348,45.05526,0.94,street,Gueynard 33240 Gauriaguet,33183_j7d33y,G,GUEYNARD,
389565573,00018,38956557300018,O,1992-12-18,03,2017,4322BA,2019-06-24T13:16:25,true,5,,,,,,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
390331379,00029,39033137900029,O,2011-01-01,NN,,9524ZZ,2017-05-04T03:30:36,true,2,,76,,RUE,DU STADE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,AUX BILLARDS ANCIENS,95.24Z,NAFRev2,O,-0.399086,45.052267,0.94,housenumber,76 Rue du Stade 33240 Gauriaguet,33183_0140_00076,G,76 RUE DU STADE,
390508604,00019,39050860400019,O,1993-04-05,,,,2008-11-08T00:52:41,false,3,,25,,LD,GUEYNARD,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,-0.401142,45.056541,0.85,housenumber,25 Rue de Gueynard 33240 Gauriaguet,33183_0050_00025,G,25 RUE DE GUEYNARD,
390508604,00027,39050860400027,O,1998-07-01,,,,2008-11-08T00:52:41,false,4,,43,,RUE,DE LA PASSERELLE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3A,NAFRev1,O,-0.40146,45.043579,0.94,housenumber,43 Rue de la Passerelle 33240 Gauriaguet,33183_0100_00043,G,43 RUE DE LA PASSERELLE,
390508604,00035,39050860400035,O,1999-09-01,,,,2008-11-08T00:52:41,false,2,,43,,RUE,DE LA PASSERELLE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,-0.40146,45.043579,0.94,housenumber,43 Rue de la Passerelle 33240 Gauriaguet,33183_0100_00043,G,43 RUE DE LA PASSERELLE,
390508604,00043,39050860400043,O,2005-12-01,02,2017,4321AB,2019-06-24T13:17:09,true,2,,54,,RTE,DE FILLON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.384895,45.045727,0.73,housenumber,54 Route de Fillion 33240 Gauriaguet,33183_0035_00054,G,54 ROUTE DE FILLION,
391415221,00012,39141522100012,O,,NN,,,,true,1,,7,,LD,CARBON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,52.6D,NAF1993,N,-0.397014,45.054329,0.81,housenumber,7 Allee des Vignes de Carbon 33240 Gauriaguet,33183_0135_00007,G,7 ALLEE DES VIGNES DE CARBON,
392427225,00017,39242722500017,O,1900-01-01,NN,,,2011-04-28T00:56:59,false,3,,9,,LOT,MICHEAU,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,51.1R,NAF1993,N,-0.393539,45.041911,0.41,housenumber,9 Lotissement Tabanot 33240 Gauriaguet,33183_a055_00009,G,9 LOTISSEMENT TABANOT,
392443776,00019,39244377600019,O,1993-09-01,NN,,,,true,3,,,,,CLOS BICHON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-0.401236,45.040535,0.54,street,Impasse de Bichon 33240 Gauriaguet,33183_0012,G,IMPASSE DE BICHON,
393473624,00020,39347362400020,O,2006-05-02,NN,,,2014-07-08T01:22:11,true,3,,14,,RUE,DU VIEUX BOURG,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,-0.40183,45.038016,0.94,housenumber,14 Rue du Vieux Bourg 33240 Gauriaguet,33183_0160_00014,G,14 RUE DU VIEUX BOURG,
394688147,00013,39468814700013,O,1994-03-09,NN,,,,false,3,,2,,DOM,BICHON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,80.4C,NAF1993,N,-0.401236,45.040535,0.57,housenumber,2 Impasse de Bichon 33240 Gauriaguet,33183_0012_00002,G,2 IMPASSE DE BICHON,
395383953,00019,39538395300019,O,1978-01-01,NN,,,2020-06-18T04:10:47,true,4,,,,,BAILLARGEAU,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,-0.39773,45.04586,0.92,street,Rue de Baillargeau 33240 Gauriaguet,33183_0005,G,RUE DE BAILLARGEAU,
398199331,00024,39819933100024,O,2014-01-30,,,,2017-02-22T13:51:36,false,2,,4,,RUE,DE LA LAGUNE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,RENOV'PRO SERVICES,81.21Z,NAFRev2,N,-0.401552,45.054625,0.94,housenumber,4 Rue de la Lagune 33240 Gauriaguet,33183_0060_00004,G,4 RUE DE LA LAGUNE,
398487033,00019,39848703300019,O,1994-09-01,NN,,,,false,4,,4,,RUE,DES COMBES,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,50.1Z,NAF1993,O,-0.400433,45.055574,0.64,housenumber,4 Rue des Cazauds 33240 Gauriaguet,33183_0016_00004,G,4 RUE DES CAZAUDS,
399474212,00038,39947421200038,O,2009-07-23,,,,2015-02-05T04:06:04,true,2,,39,,,RUE DE LA VIRVEE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2014-11-02,F,EMROB,,,,46.49Z,NAFRev2,O,-0.389923,45.043269,0.94,housenumber,39 Rue de la Virvee 33240 Gauriaguet,33183_0170_00039,G,39 RUE DE LA VIRVEE,
399586940,00021,39958694000021,O,1997-06-20,,,,,true,1,,,,,CLOS BICHON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,64.2B,NAF1993,N,-0.401236,45.040535,0.54,street,Impasse de Bichon 33240 Gauriaguet,33183_0012,G,IMPASSE DE BICHON,
399615236,00011,39961523600011,O,1995-01-02,NN,,,2009-06-27T07:38:51,false,3,,1,,RTE,NAPOLEON,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4N,NAFRev1,O,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
400468088,00010,40046808800010,O,1995-03-15,NN,,,2015-05-05T04:26:10,true,3,,,,,LA NAUDE,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.393428,45.037762,0.92,street,Rue de la Naude 33240 Gauriaguet,33183_0088,G,RUE DE LA NAUDE,
401025309,00014,40102530900014,O,1993-01-01,NN,,,,true,1,,,,,BAILLARGEAU,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,-0.39773,45.04586,0.92,street,Rue de Baillargeau 33240 Gauriaguet,33183_0005,G,RUE DE BAILLARGEAU,
401026455,00014,40102645500014,O,1995-04-19,NN,,,2008-01-04T19:39:37,true,3,,2,,,LE PAS D'ESPREUX,33240,GAURIAGUET,,,33183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,