id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014421,2021-01-15,000001,Vente,41505.6,,,LES QUENETTES,B014,60640,60263,Frétoy-le-Château,60,,,60263000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,26320,2.954419,49.664756
2021-1014421,2021-01-15,000001,Vente,41505.6,,,LE BOIS DE NOYON,B003,60640,60263,Frétoy-le-Château,60,,,60263000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,157,2.955188,49.66716
2021-1014777,2021-01-28,000001,Vente,165000,421,,RUE JEAN MARIE DEPOUILLY,4270,60640,60263,Frétoy-le-Château,60,,,60263000AE0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,855,2.983315,49.658422
2021-1014777,2021-01-28,000001,Vente,165000,,,LE VILLAGE,B020,60640,60263,Frétoy-le-Château,60,,,60263000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.983644,49.658545
2021-1014777,2021-01-28,000001,Vente,165000,,,LE VILLAGE,B020,60640,60263,Frétoy-le-Château,60,,,60263000AE0069,,,,,,,,,,,,,0,,,,,J,jardins,,,2655,2.983644,49.658545
2021-1015816,2021-02-19,000001,Vente,11532,,,LES GAILLETS,B008,60640,60263,Frétoy-le-Château,60,,,60263000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.983224,49.64707
2021-1016399,2021-04-09,000001,Vente,118200,595,,RUE JEAN MARIE DEPOUILLY,4270,60640,60263,Frétoy-le-Château,60,,,60263000AD0146,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,1010,2.985588,49.657532
2021-1017818,2021-05-15,000002,Vente,130000,,,LA GLACIERE,B009,60640,60263,Frétoy-le-Château,60,,,60263000AD0206,,,,,,,,,,,,,0,,,,,J,jardins,,,133,2.983592,49.662651
2021-1019001,2021-07-13,000001,Vente,215000,,,LE VILLAGE,B020,60640,60263,Frétoy-le-Château,60,,,60263000AE0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1722,2.981721,49.659931
2021-1019001,2021-07-13,000001,Vente,215000,163,,RUE JEAN MARIE DEPOUILLY,4270,60640,60263,Frétoy-le-Château,60,,,60263000AE0055,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,693,2.981442,49.659974
2021-1019001,2021-07-13,000001,Vente,215000,,,LE VILLAGE,B020,60640,60263,Frétoy-le-Château,60,,,60263000AE0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,970,2.981282,49.659738
2021-1019111,2021-07-16,000001,Vente,100000,291,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0204,,,,,,,,,,,,,0,1,Maison,149,4,,,,,,2.984009,49.662485
2021-1019111,2021-07-16,000001,Vente,100000,291,,RUE ALBIN CADET,0310,60640,60263,Frétoy-le-Château,60,,,60263000AD0204,,,,,,,,,,,,,0,1,Maison,149,4,,,,,,2.984009,49.662485
2021-1019111,2021-07-16,000001,Vente,100000,,,LA GLACIERE,B009,60640,60263,Frétoy-le-Château,60,,,60263000AD0207,,,,,,,,,,,,,0,,,,,J,jardins,,,259,2.983833,49.662704
2021-1021236,2021-09-10,000001,Vente,125000,604,,RUE JEAN MARIE DEPOUILLY,4270,60640,60263,Frétoy-le-Château,60,,,60263000AE0129,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.985008,49.657017
2021-1021236,2021-09-10,000001,Vente,125000,604,,RUE JEAN MARIE DEPOUILLY,4270,60640,60263,Frétoy-le-Château,60,,,60263000AE0129,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,535,2.985008,49.657017
2021-1023959,2021-12-30,000001,Vente,2000,,,LA RUE D EN BAS,B016,60640,60263,Frétoy-le-Château,60,,,60263000AD0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4631,2.974609,49.661438
2021-1023970,2021-12-16,000001,Vente,10000,,,LA GLACIERE,B009,60640,60263,Frétoy-le-Château,60,,,60263000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.984413,49.663323
2021-1023970,2021-12-16,000001,Vente,10000,,,LA GLACIERE,B009,60640,60263,Frétoy-le-Château,60,,,60263000AD0157,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.983461,49.663329
2021-1023970,2021-12-16,000001,Vente,10000,,,LA GLACIERE,B009,60640,60263,Frétoy-le-Château,60,,,60263000AD0161,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,595,2.983657,49.663142
2021-1023970,2021-12-16,000001,Vente,10000,,,LA GLACIERE,B009,60640,60263,Frétoy-le-Château,60,,,60263000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,5839,2.984351,49.663015
2021-1024194,2021-06-10,000001,Vente,10843.2,,,LE BOIS DE NOYON,B003,60640,60263,Frétoy-le-Château,60,,,60263000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.955242,49.666967
