id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26940,2020-01-24,000001,Vente,3000,,,PRALINE,B081,03300,03094,Creuzier-le-Vieux,03,,,03094000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,1812,3.455553,46.151875
2020-26954,2020-01-23,000001,Vente,100000,5,,RUE DE CHAMPAGNAT,0054,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0293,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,524,3.463251,46.151019
2020-26954,2020-01-23,000001,Vente,100000,5,,RUE DE CHAMPAGNAT,0054,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0308,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.463235,46.151162
2020-26954,2020-01-23,000001,Vente,100000,,,THOMASSIN,B098,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0440,,,,,,,,,,,,,0,,,,,P,prés,,,419,3.463126,46.15127
2020-26969,2020-01-28,000001,Vente,81700,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.438243,46.157982
2020-26969,2020-01-28,000001,Vente,81700,4,,RUE DE LA MAIRIE,0140,03300,03094,Creuzier-le-Vieux,03,,,03094000ZI0029,,,1,105.99,5,,6,,,,,,3,2,Appartement,76,4,,,,,,3.438316,46.157962
2020-26969,2020-01-28,000001,Vente,81700,4,,RUE DE LA MAIRIE,0140,03300,03094,Creuzier-le-Vieux,03,,,03094000ZI0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.438544,46.157954
2020-26969,2020-01-28,000001,Vente,81700,,,RUE DE LA MAIRIE,0140,03300,03094,Creuzier-le-Vieux,03,,,03094000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.438617,46.15807
2020-26969,2020-01-28,000001,Vente,81700,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000ZI0036,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.438443,46.158028
2020-27096,2020-02-06,000001,Vente,111,,,RUE DU MARAIS,0151,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0483,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.462103,46.15757
2020-27106,2020-02-06,000001,Vente,265000,11,,RUE DU MARAIS,0151,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0525,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,463,3.46179,46.157535
2020-27106,2020-02-06,000001,Vente,265000,11,,RUE DU MARAIS,0151,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0525,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1000,3.46179,46.157535
2020-27155,2020-02-18,000002,Vente,500,,,RUE DES AILES,0024,03300,03094,Creuzier-le-Vieux,03,,,03094000AS1041,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.411317,46.15356
2020-27241,2020-03-11,000001,Vente,230000,,,LA VIALA,B103,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0331,,,,,,,,,,,,,0,,,,,P,prés,,,2825,3.414941,46.150838
2020-27241,2020-03-11,000001,Vente,230000,,,LA VIALA,B103,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0358,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.415248,46.151343
2020-27241,2020-03-11,000001,Vente,230000,,,RUE DE LA VIALA,0213,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0814,,,,,,,,,,,,,0,,,,,P,prés,,,7906,3.416044,46.1516
2020-27241,2020-03-11,000001,Vente,230000,,,RUE DE LA VIALA,0213,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0815,,,,,,,,,,,,,0,,,,,S,sols,,,756,3.416527,46.151394
2020-27244,2020-03-14,000001,Vente,145000,,,CREPIN,B037,03300,03094,Creuzier-le-Vieux,03,,,03094000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.459225,46.158904
2020-27244,2020-03-14,000001,Vente,145000,1,,RUE DE L ENFER,0111,03300,03094,Creuzier-le-Vieux,03,,,03094000AK0248,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,509,3.4591,46.15888
2020-27272,2020-03-05,000001,Vente,318,,,RUE DE LA CORRE,0052,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,3.440374,46.162184
2020-27295,2020-02-24,000002,Vente,230000,,,LES CARTONNEES,B012,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,3.425428,46.147037
2020-27295,2020-02-24,000002,Vente,230000,,,LES CARTONNEES,B012,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1859,3.424687,46.146391
2020-27295,2020-02-24,000002,Vente,230000,5,,RUE DES PINS,0167,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0504,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1798,3.425027,46.146673
2020-27295,2020-02-24,000002,Vente,230000,,,LES CARTONNEES,B012,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0505,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.424498,46.14672
2020-27295,2020-02-24,000002,Vente,230000,,,LES CARTONNEES,B012,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,3.424733,46.146854
2020-27295,2020-02-24,000002,Vente,230000,,,LES CARTONNEES,B012,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0508,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.424672,46.146969
2020-27295,2020-02-24,000002,Vente,230000,,,LES CARTONNEES,B012,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0509,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.42485,46.147226
2020-27295,2020-02-24,000002,Vente,230000,,,RUE DES PINS,0167,03300,03094,Creuzier-le-Vieux,03,,,03094000AS1034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,3.424851,46.146953
2020-27295,2020-02-24,000002,Vente,230000,,,RUE DES PINS,0167,03300,03094,Creuzier-le-Vieux,03,,,03094000AS1037,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.424865,46.147154
2020-27323,2020-03-19,000001,Vente,153500,20,,RUE DES AILES,0024,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0567,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,340,3.411625,46.151659
2020-27479,2020-04-29,000001,Vente,114000,6,,RUE DE L EGLISE,0080,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0869,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1954,3.432974,46.161357
2020-27479,2020-04-29,000001,Vente,114000,6,,RUE DE L EGLISE,0080,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0869,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1045,3.432974,46.161357
2020-27481,2020-05-06,000001,Vente,78095,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,26,54.81,,,,,,,,,1,2,Appartement,55,3,,,,,,3.421216,46.146238
2020-27481,2020-05-06,000001,Vente,78095,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421216,46.146238
2020-27481,2020-05-06,000001,Vente,78095,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421216,46.146238
2020-27501,2020-05-13,000001,Vente,167550,36,,RUE DU CHAMP DALLON,0036,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0842,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,563,3.42149,46.150023
2020-27501,2020-05-13,000001,Vente,167550,36,,RUE DU CHAMP DALLON,0036,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0842,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,3.42149,46.150023
2020-27530,2020-05-06,000001,Vente,240000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,806,3.416529,46.16214
2020-27530,2020-05-06,000001,Vente,240000,76,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1099,3.416651,46.161855
2020-27530,2020-05-06,000001,Vente,240000,76,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,3.416108,46.162029
2020-27530,2020-05-06,000001,Vente,240000,76,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,3.415866,46.162053
2020-27530,2020-05-06,000001,Vente,240000,,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1502,3.41666,46.162547
2020-27530,2020-05-06,000001,Vente,240000,,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,3.416626,46.162443
2020-27530,2020-05-06,000001,Vente,240000,,,RUE DE L INDUSTRIE,0120,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1974,3.416649,46.162238
2020-27562,2020-05-15,000001,Vente,95000,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,19,55.3,,,,,,,,,1,2,Appartement,55,3,,,,,,3.421216,46.146238
2020-27562,2020-05-15,000001,Vente,95000,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421216,46.146238
2020-27562,2020-05-15,000001,Vente,95000,5984,,IMP DES CAMELIAS,0035,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0950,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421216,46.146238
2020-27605,2020-03-17,000003,Vente,137000,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,3.431936,46.171747
2020-27605,2020-03-17,000003,Vente,137000,42,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0048,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,401,3.431999,46.171809
2020-27605,2020-03-17,000003,Vente,137000,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.432308,46.171631
2020-27605,2020-03-17,000003,Vente,137000,,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.432132,46.171829
2020-27647,2020-05-29,000001,Vente,32324,,,RUE DES FAUVETTES,0090,03300,03094,Creuzier-le-Vieux,03,,,03094000AS1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,3.426679,46.146362
2020-27670,2020-06-05,000001,Vente,138390,7,,RUE DU CLOS DALLON,0049,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0791,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,3.418521,46.152741
2020-27670,2020-06-05,000001,Vente,138390,7,,RUE DU CLOS DALLON,0049,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0791,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,440,3.418521,46.152741
2020-27674,2020-05-22,000001,Vente,280000,7,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0642,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,3.430408,46.152815
2020-27674,2020-05-22,000001,Vente,280000,7,,RUE DES VERGERS,0210,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0642,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,,,524,3.430408,46.152815
2020-27707,2020-06-05,000001,Vente,82000,6,,RUE DES CERISIERS,0046,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0018,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1766,3.437913,46.157273
2020-27707,2020-06-05,000001,Vente,82000,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.438212,46.157117
2020-27723,2020-06-16,000001,Vente,3500,,,IMP DE L EST,0112,03300,03094,Creuzier-le-Vieux,03,,,03094000AK0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,926,3.459246,46.159701
2020-27732,2020-06-11,000001,Vente,5445.2,,,BOIS MIRAUD,B007,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,1966,3.425228,46.175012
2020-27732,2020-06-11,000001,Vente,5445.2,,,MAUPAS,B059,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0195,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.42901,46.173501
2020-27732,2020-06-11,000001,Vente,5445.2,,,MAUPAS,B059,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,2055,3.428556,46.172688
2020-27732,2020-06-11,000001,Vente,5445.2,,,LA CROZE,B039,03300,03094,Creuzier-le-Vieux,03,,,03094000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2083,3.428656,46.17945
2020-27732,2020-06-11,000001,Vente,5445.2,,,LA CROZE,B039,03300,03094,Creuzier-le-Vieux,03,,,03094000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2020,3.42989,46.179618
2020-27732,2020-06-11,000001,Vente,5445.2,,,LA CROZE,B039,03300,03094,Creuzier-le-Vieux,03,,,03094000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2019,3.42989,46.179618
2020-27733,2020-06-11,000001,Vente,1602.45,,,CHAMP BLANC,B013,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0015,,,,,,,,,,,,,0,,,,,T,terres,,,3561,3.431306,46.168093
2020-27737,2020-06-11,000001,Vente,14824.15,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.435613,46.1721
2020-27737,2020-06-11,000001,Vente,14824.15,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0199,,,,,,,,,,,,,0,,,,,P,prés,,,1308,3.435828,46.171978
2020-27737,2020-06-11,000001,Vente,14824.15,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0200,,,,,,,,,,,,,0,,,,,P,prés,,,615,3.436071,46.171562
2020-27737,2020-06-11,000001,Vente,14824.15,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0201,,,,,,,,,,,,,0,,,,,P,prés,,,6561,3.435884,46.171238
2020-27737,2020-06-11,000001,Vente,14824.15,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.435512,46.171611
2020-27737,2020-06-11,000001,Vente,14824.15,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,427,3.436729,46.170435
2020-27737,2020-06-11,000001,Vente,14824.15,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,1066,3.436773,46.170627
2020-27737,2020-06-11,000001,Vente,14824.15,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0088,,,,,,,,,,,,,0,,,,,P,prés,,,4753,3.437782,46.17192
2020-27737,2020-06-11,000001,Vente,14824.15,,,LES BRAVETS,B010,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,14303,3.437299,46.17119
2020-27794,2020-06-16,000001,Vente,3000,,,LE CHATEAU,B026,03300,03094,Creuzier-le-Vieux,03,,,03094000AC0183,,,,,,,,,,,,,0,,,,,P,prés,,,3969,3.438076,46.174783
2020-27847,2020-06-23,000001,Vente,6000,,,LES ROUSSILLES,B092,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0432,,,,,,,,,,,,,0,,,,,T,terres,,,647,3.433492,46.161723
2020-27891,2020-06-24,000001,Vente,240700,4,,RUE DU CHAMP DALLON,0036,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0826,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,278,3.421132,46.149581
2020-27891,2020-06-24,000001,Vente,240700,4,,RUE DU CHAMP DALLON,0036,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0826,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,800,3.421132,46.149581
2020-27971,2020-07-02,000001,Vente,107000,7,,RUE PIERRE AMELOT,0166,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0517,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,470,3.435409,46.159678
2020-28041,2020-07-15,000002,Vente,200000,61,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,,,,,,3.430782,46.170011
2020-28041,2020-07-15,000002,Vente,200000,61,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0312,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,3.430782,46.170011
2020-28061,2020-07-22,000001,Vente,2000,,,LES BRETTES,B011,03300,03094,Creuzier-le-Vieux,03,,,03094000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,6290,3.443651,46.155327
2020-28149,2020-07-21,000002,Vente,25000,,,COMMUNAUX DES GUINARDS,B032,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0348,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.433342,46.156653
2020-28149,2020-07-21,000002,Vente,25000,,,COMMUNAUX DES GUINARDS,B032,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0349,,,,,,,,,,,,,0,,,,,T,terres,,,652,3.433824,46.156386
2020-28149,2020-07-21,000002,Vente,25000,,,COMMUNAUX DES GUINARDS,B032,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,306,3.433436,46.156501
2020-28149,2020-07-21,000002,Vente,25000,,,COMMUNAUX DES GUINARDS,B032,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0806,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.433682,46.156325
2020-28149,2020-07-21,000002,Vente,25000,,,COMMUNAUX DES GUINARDS,B032,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0807,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.433991,46.156254
2020-28151,2020-08-04,000002,Vente,72500,5639,,RUE DES ARLOINGS,0026,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0028,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.437563,46.157967
2020-28151,2020-08-04,000002,Vente,72500,2,,RUE DES ARLOINGS,0026,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0431,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,801,3.437352,46.15804
2020-28197,2020-07-31,000001,Vente,494888,,,LA MONTAGNE VERTE,B062,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0511,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.435619,46.152636
2020-28197,2020-07-31,000001,Vente,494888,15,,RUE DE LA MONTAGNE VERTE,0145,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0764,,,,,,,,,,,,,0,1,Maison,221,5,S,sols,,,500,3.435119,46.152935
2020-28197,2020-07-31,000001,Vente,494888,15,,RUE DE LA MONTAGNE VERTE,0145,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0764,,,,,,,,,,,,,0,1,Maison,221,5,AG,terrains d'agrément,,,2507,3.435119,46.152935
2020-28202,2020-07-31,000001,Vente,112,,,LA MONTAGNE VERTE,B062,03300,03094,Creuzier-le-Vieux,03,,,03094000AN0754,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.434084,46.153115
2020-28221,2020-08-10,000001,Vente,1500,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1682,3.431569,46.172075
2020-28221,2020-08-10,000001,Vente,1500,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,347,3.43121,46.171968
2020-28257,2020-08-20,000001,Vente,152000,6,B,RUE DES PINSONS,0173,03300,03094,Creuzier-le-Vieux,03,,,03094000AS0893,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,347,3.425401,46.145865
2020-28281,2020-07-02,000002,Vente,300000,,,RHUE,B090,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0099,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.418703,46.165671
2020-28281,2020-07-02,000002,Vente,300000,8,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0197,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,3582,3.418339,46.166007
2020-28281,2020-07-02,000002,Vente,300000,8,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3582,3.418339,46.166007
2020-28281,2020-07-02,000002,Vente,300000,8,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3582,3.418339,46.166007
2020-28281,2020-07-02,000002,Vente,300000,8,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3582,3.418339,46.166007
2020-28281,2020-07-02,000002,Vente,300000,,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0198,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.418246,46.166272
2020-28281,2020-07-02,000002,Vente,300000,,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0199,,,,,,,,,,,,,0,,,,,S,sols,,,1067,3.418441,46.166257
2020-28281,2020-07-02,000002,Vente,300000,5448,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0200,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,966,3.418386,46.166541
2020-28281,2020-07-02,000002,Vente,300000,5448,,PAS D'ALLIER,0025,03300,03094,Creuzier-le-Vieux,03,,,03094000AT0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1111,0,S,sols,,,16467,3.418695,46.167424
2020-28290,2020-08-31,000001,Vente,75000,8,,PL DES GUINARDS,0109,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0014,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,763,3.431082,46.154567
2020-28294,2020-08-27,000001,Vente,302600,25,,RUE DE BEAUSOLEIL,0027,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0584,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,927,3.426607,46.149678
2020-28294,2020-08-27,000001,Vente,302600,25,,RUE DE BEAUSOLEIL,0027,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0584,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,2562,3.426607,46.149678
2020-28316,2020-08-25,000001,Vente,161000,4,,RUE DE BOUTIRON,0030,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0756,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1115,3.426929,46.14722
2020-28318,2020-08-10,000001,Vente,22000,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.432594,46.172212
2020-28321,2020-09-02,000001,Vente,4308,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0027,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.437605,46.157933
2020-28321,2020-09-02,000001,Vente,4308,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.437233,46.157969
2020-28321,2020-09-02,000001,Vente,4308,,,LES ARLOINGS,B002,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.437032,46.157982
2020-28321,2020-09-02,000001,Vente,4308,,,RUE DE LA MAIRIE,0140,03300,03094,Creuzier-le-Vieux,03,,,03094000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.437718,46.158051
2020-28361,2020-09-11,000001,Vente,173800,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0187,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.434278,46.171731
2020-28361,2020-09-11,000001,Vente,173800,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,524,3.434375,46.171811
2020-28361,2020-09-11,000001,Vente,173800,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,963,3.434453,46.171974
2020-28361,2020-09-11,000001,Vente,173800,4,,RUE DE LA SAIGNE,0187,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0203,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1067,3.435212,46.171365
2020-28361,2020-09-11,000001,Vente,173800,4,,RUE DE LA SAIGNE,0187,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0203,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,1067,3.435212,46.171365
2020-28361,2020-09-11,000001,Vente,173800,,,LAUDEMARIERE,B057,03300,03094,Creuzier-le-Vieux,03,,,03094000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,2305,3.434811,46.171621
2020-28391,2020-09-01,000001,Vente,175650,30,,RUE DES ROUSSILLES,0180,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0440,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.433119,46.160456
2020-28391,2020-09-01,000001,Vente,175650,30,,RUE DES ROUSSILLES,0180,03300,03094,Creuzier-le-Vieux,03,,,03094000AP0440,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1052,3.433119,46.160456
2020-28405,2020-09-03,000001,Vente,179960,5102,,RUE DE CHAMPAGNAT,0054,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.46431,46.152114
2020-28405,2020-09-03,000001,Vente,179960,5102,,RUE DE CHAMPAGNAT,0054,03300,03094,Creuzier-le-Vieux,03,,,03094000AL0290,,,,,,,,,,,,,0,1,Maison,141,2,S,sols,,,535,3.46431,46.152114
2020-28430,2020-09-21,000001,Vente,224900,82,,RUE DE LAUDEMARIERE,0071,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0450,,,,,,,,,,,,,0,1,Maison,101,4,BT,taillis simples,,,471,3.425809,46.169529
2020-28430,2020-09-21,000001,Vente,224900,,,CHAMP DES LIENS,B016,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.426117,46.169278
2020-28430,2020-09-21,000001,Vente,224900,,,CHAMP DES LIENS,B016,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1225,3.426117,46.169278
2020-28430,2020-09-21,000001,Vente,224900,,,CHAMP DES LIENS,B016,03300,03094,Creuzier-le-Vieux,03,,,03094000AB0508,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.426473,46.169097
2020-28464,2020-09-16,000001,Vente,170000,9,,RUE DE MORVAN,0150,03300,03094,Creuzier-le-Vieux,03,,,03094000AO0056,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,951,3.429698,46.156841
2020-28484,2020-09-17,000001,Vente,155000,22,,RUE DE BEAUSOLEIL,0027,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0817,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,1031,3.427679,46.150145
2020-28484,2020-09-17,000001,Vente,155000,22,,RUE DE BEAUSOLEIL,0027,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0817,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,3.427679,46.150145
2020-28484,2020-09-17,000001,Vente,155000,,,RUE DES BORDES,0032,03300,03094,Creuzier-le-Vieux,03,,,03094000AR0819,,,,,,,,,,,,,0,,,,,VE,vergers,,,1434,3.42791,46.150108
2020-28494,2020-09-17,000001,Vente,105000,69,,RUE DE LA CORRE,0052,03300,03094,Creuzier-le-Vieux,03,,,03094000AE0665,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,602,3.435686,46.166548