id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480416,2021-01-11,000001,Vente,95000,9999,,RUE DU CHATEAU D' EAU,0018,86220,86195,Port-de-Piles,86,,,86195000AB0502,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,981,0.602808,47.000739
2021-1480416,2021-01-11,000001,Vente,95000,9999,,RUE DU CHATEAU D' EAU,0018,86220,86195,Port-de-Piles,86,,,86195000AB0502,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,0.602808,47.000739
2021-1480416,2021-01-11,000001,Vente,95000,9999,,RUE DU CHATEAU D' EAU,0018,86220,86195,Port-de-Piles,86,,,86195000AB0502,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,1508,0.602808,47.000739
2021-1482252,2021-03-19,000001,Vente,17000,,,LE BOURG EST,B006,86220,86195,Port-de-Piles,86,,,86195000AB0642,,,,,,,,,,,,,0,,,,,J,jardins,,,1039,0.600895,47.00281
2021-1483566,2021-04-19,000001,Vente,13580.23,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.600404,46.992844
2021-1484143,2021-05-12,000001,Vente,2500,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,7980,0.601358,46.98979
2021-1484143,2021-05-12,000001,Vente,2500,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.601546,46.990231
2021-1484143,2021-05-12,000001,Vente,2500,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.601386,46.990314
2021-1485004,2021-06-02,000001,Vente,22500,,,PETIT NAMBON,B022,86220,86195,Port-de-Piles,86,,,86195000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.611539,47.002416
2021-1485004,2021-06-02,000001,Vente,22500,,,PETIT NAMBON,B022,86220,86195,Port-de-Piles,86,,,86195000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,22645,0.611539,47.002416
2021-1485004,2021-06-02,000001,Vente,22500,,,PETIT NAMBON,B022,86220,86195,Port-de-Piles,86,,,86195000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,22645,0.611539,47.002416
2021-1485004,2021-06-02,000001,Vente,22500,,,PETIT NAMBON,B022,86220,86195,Port-de-Piles,86,,,86195000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.611539,47.002416
2021-1485050,2021-06-03,000001,Vente,3000,,,PLAINE DE LA PREE,B027,86220,86195,Port-de-Piles,86,,,86195000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.605695,47.000965
2021-1485070,2021-06-02,000001,Vente,3500,,,LA VIGNE,B038,86220,86195,Port-de-Piles,86,,,86195000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.604622,47.004426
2021-1485171,2021-06-02,000001,Vente,44000,9,,GRAND CHEMIN,B040,86220,86195,Port-de-Piles,86,,,86195000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,0.597964,47.005134
2021-1485439,2021-06-14,000001,Echange,66200,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,11300,0.602644,46.991799
2021-1485439,2021-06-14,000001,Echange,66200,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,8250,0.602269,46.991992
2021-1485439,2021-06-14,000001,Echange,66200,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,7060,0.602122,46.991228
2021-1485439,2021-06-14,000001,Echange,66200,,,LES BOIRES DE RIBON NORD,B002,86220,86195,Port-de-Piles,86,,,86195000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.600952,46.992972
2021-1488684,2021-09-03,000001,Vente,2500,,,PIECE DE MARGE,B024,86220,86195,Port-de-Piles,86,,,861950000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,5135,0.568443,47.003663
2021-1488684,2021-09-03,000001,Vente,2500,,,PIECE DE MARGE,B024,86220,86195,Port-de-Piles,86,,,861950000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,12435,0.569292,47.003521
2021-1488684,2021-09-03,000001,Vente,2500,,,PIECE DE MARGE,B024,86220,86195,Port-de-Piles,86,,,861950000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,1015,0.567866,47.002888
2021-1489629,2021-10-05,000001,Vente,108000,9999,,GRAND CHEMIN,B040,86220,86195,Port-de-Piles,86,,,86195000AB0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1998,0,S,sols,,,270,0.598075,47.005421
2021-1489629,2021-10-05,000001,Vente,108000,1,,RUE DE BRETAGNE,0015,86220,86195,Port-de-Piles,86,,,86195000AB0549,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.598176,47.005358
2021-1489629,2021-10-05,000001,Vente,108000,6,B,RUE DE BRETAGNE,0015,86220,86195,Port-de-Piles,86,,,86195000AB0551,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.597988,47.00549
2021-1489629,2021-10-05,000001,Vente,108000,6,B,RUE DE BRETAGNE,0015,86220,86195,Port-de-Piles,86,,,86195000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.598113,47.005724
2021-1489629,2021-10-05,000001,Vente,108000,,,LE BOURG OUEST,B007,86220,86195,Port-de-Piles,86,,,86195000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.597975,47.005388
2021-1489629,2021-10-05,000001,Vente,108000,,,LE BOURG OUEST,B007,86220,86195,Port-de-Piles,86,,,86195000AB0554,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.597987,47.005585
2021-1489629,2021-10-05,000001,Vente,108000,,,GRAND CHEMIN,B040,86220,86195,Port-de-Piles,86,,,86195000AB0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1257,0.598222,47.00561
2021-1491203,2021-11-05,000001,Vente,50000,23,,RUE JULES BOISSEAU,0055,86220,86195,Port-de-Piles,86,,,86195000AB0085,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,96,0.600098,47.003654
2021-1491203,2021-11-05,000001,Vente,50000,23,,RUE JULES BOISSEAU,0055,86220,86195,Port-de-Piles,86,,,86195000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,96,0.600098,47.003654
2021-1491203,2021-11-05,000001,Vente,50000,23,,RUE JULES BOISSEAU,0055,86220,86195,Port-de-Piles,86,,,86195000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,0.600098,47.003654
2021-1491217,2021-11-10,000001,Vente,90000,,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.597393,47.005956
2021-1491217,2021-11-10,000001,Vente,90000,5206,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.59738,47.005792
2021-1491217,2021-11-10,000001,Vente,90000,5206,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.59738,47.005792
2021-1491217,2021-11-10,000001,Vente,90000,5206,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0105,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,806,0.59738,47.005792
2021-1491217,2021-11-10,000001,Vente,90000,5206,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.59738,47.005792
2021-1491217,2021-11-10,000001,Vente,90000,5206,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,0.59738,47.005792
2021-1491217,2021-11-10,000001,Vente,90000,,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0108,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,192,0.597543,47.00577
2021-1491217,2021-11-10,000001,Vente,90000,,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0114,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,53,0.597514,47.005556
2021-1491217,2021-11-10,000001,Vente,90000,,,CHAMP DE SAINT MARTIN,B009,86220,86195,Port-de-Piles,86,,,861950000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,697,0.597297,47.005591
2021-1491504,2021-10-29,000001,Vente,101000,24,,RUE MARIUS SERRAULT,0065,86220,86195,Port-de-Piles,86,,,86195000AB0287,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,543,0.599484,46.999591
2021-1492344,2021-12-06,000001,Vente,49500,,,LE BOURG EST,B006,86220,86195,Port-de-Piles,86,,,86195000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,372,0.601873,47.001196
2021-1492344,2021-12-06,000001,Vente,49500,3,,RUE DE LA MAIRIE,0060,86220,86195,Port-de-Piles,86,,,86195000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.599393,47.00362
2021-1492344,2021-12-06,000001,Vente,49500,3,,RUE DE LA MAIRIE,0060,86220,86195,Port-de-Piles,86,,,86195000AB0210,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,0.599393,47.00362
2021-1492344,2021-12-06,000001,Vente,49500,3,,RUE DE LA MAIRIE,0060,86220,86195,Port-de-Piles,86,,,86195000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.599393,47.00362
2021-1493258,2021-12-10,000001,Vente,19000,5004,,IMP DES PECHEURS,0075,86220,86195,Port-de-Piles,86,,,86195000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.600379,47.00519
2021-1493258,2021-12-10,000001,Vente,19000,5004,,IMP DES PECHEURS,0075,86220,86195,Port-de-Piles,86,,,86195000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.600379,47.00519
2021-1493258,2021-12-10,000001,Vente,19000,5004,,IMP DES PECHEURS,0075,86220,86195,Port-de-Piles,86,,,86195000AB0031,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,125,0.600379,47.00519
2021-1493258,2021-12-10,000001,Vente,19000,,,LE BOURG OUEST,B007,86220,86195,Port-de-Piles,86,,,86195000AB0458,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.598022,47.002651
