siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201699,00016,21620169900016,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,3,,,,,GRANDE RUE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.038166,50.747218,0.43,street,Rue Hameau de Petit Quercamps 62380 Bouvelinghem,62169_0042,G,RUE HAMEAU DE PETIT QUERCAMPS,
216201699,00024,21620169900024,O,1983-12-21,01,2018,,2021-07-15T20:02:49,false,4,,45,,RUE,DU 8E DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 133,,,,85.20Z,NAFRev2,N,2.03407,50.734246,0.95,housenumber,45 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00045,G,45 RUE DU 8E DE LIGNE,
266201698,00013,26620169800013,O,1983-03-01,NN,,,2017-08-06T14:15:04,true,4,MAIRIE,,,,GRANDE RUE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.038166,50.747218,0.43,street,Rue Hameau de Petit Quercamps 62380 Bouvelinghem,62169_0042,G,RUE HAMEAU DE PETIT QUERCAMPS,
305490591,00016,30549059100016,O,,,,,,true,1,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
316393685,00052,31639368500052,O,1996-01-01,NN,,,2007-01-15T11:05:52,false,3,,,,,LIEU DIT LE VILLAGE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,63.1E,NAFRev1,N,2.035601,50.733119,0.93,street,Le Village 62380 Bouvelinghem,62169_uv0pe1,G,LE VILLAGE,
319915435,00014,31991543500014,O,1980-10-01,NN,,,2007-01-18T09:15:15,true,4,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340057850,00018,34005785000018,O,,NN,,,,true,1,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
377838628,00016,37783862800016,O,1990-04-02,NN,,,,true,4,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381098334,00018,38109833400018,O,1991-01-15,NN,,,,true,1,,,,RTE,DE WESTBECOURT,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,2.1174142,50.711922,0.75,poi.protected_area,Grotte et pelouses d'Acquin-Westbécourt et coteaux de Wavrans-sur-l'Aa (Zone protégée) Lumbres,https://osm.org/relation/1066663,G,,
385047410,00068,38504741000068,O,2010-01-15,,,,2012-11-09T00:49:43,false,2,,112,,,HAMEAU DE PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,2.038617,50.747501,0.94,housenumber,112 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00112,G,112 HAMEAU DE PETIT QUERCAMPS,
391092756,00017,39109275600017,O,,NN,,,,true,1,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391179298,00016,39117929800016,O,1993-01-01,NN,,,2008-01-04T23:49:42,true,3,,,,,LA COETE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.042458,50.739862,0.94,street,La Coete 62380 Bouvelinghem,62169_cpggfy,G,LA COETE,
391402666,00013,39140266600013,O,1993-01-01,NN,,,2008-01-04T23:52:21,true,3,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395046279,00026,39504627900026,O,2016-01-01,,,,2016-02-10T09:30:37,true,1,,,,,BOIS DE LA GRESSEE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.020308,50.73686,0.93,locality,Bois de la Gressee 62380 Bouvelinghem,62169_B006,G,BOIS DE LA GRESSEE,
398674515,00034,39867451500034,O,1997-07-15,NN,,,2008-11-08T01:05:12,true,3,,71,,RUE,DE L AS DE LICQUES,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.3C,NAFRev1,N,2.0392,50.734249,0.9,housenumber,71 Rue l’As de Licques 62380 Bouvelinghem,62169_0019_00071,G,71 RUE L AS DE LICQUES,
402534713,00019,40253471300019,O,1995-01-01,NN,,,,false,4,,93,,,HAMEAU COETE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,2.042052,50.74011,0.87,housenumber,93 Hameau de la Coete 62380 Bouvelinghem,62169_u14ydu_00093,G,93 HAMEAU DE LA COETE,
404249856,00018,40424985600018,O,1980-01-15,NN,,,2012-02-12T05:53:54,true,5,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409465929,00027,40946592900027,O,2006-05-24,,,,2007-01-04T06:41:42,true,2,,97,,,LA COETE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2C,NAFRev1,N,2.042458,50.739862,0.94,housenumber,97 La Coete 62380 Bouvelinghem,62169_cpggfy_00097,G,97 LA COETE,
417678307,00014,41767830700014,O,1998-01-01,NN,,,2021-02-23T11:38:10,true,3,,92,,,LA COETE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.042458,50.739862,0.94,housenumber,92 La Coete 62380 Bouvelinghem,62169_cpggfy_00092,G,92 LA COETE,
438692568,00019,43869256800019,O,2001-07-21,NN,,,2008-05-02T03:45:00,true,4,,36,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.032135,50.733736,0.84,housenumber,36 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00036,G,36 RUE DU 8E DE LIGNE,
447524885,00038,44752488500038,O,2015-10-12,01,2018,,2021-02-23T13:28:45,true,1,LE PETIT QUERCAMPS,110,,RUE,PRINCIPALE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,02.20Z,NAFRev2,O,2.029018,50.732035,0.76,street,Rue Principale 62380 Bouvelinghem,62169_0040,G,RUE PRINCIPALE,
452851546,00021,45285154600021,O,2004-04-07,12,2018,,2020-08-25T10:18:40,false,4,,,,RUE,DE L'AS DE LICQUES,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE PIERRE - ACCUEIL TEMPORAIRE,,,,87.20A,NAFRev2,O,2.040204,50.734348,0.9,street,Rue l’As de Licques 62380 Bouvelinghem,62169_0019,G,RUE L AS DE LICQUES,
480040617,00015,48004061700015,O,2004-09-01,NN,,,2008-01-05T00:00:39,true,3,ECOLE PUBLIQUE,45,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.03407,50.734246,0.84,housenumber,45 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00045,G,45 RUE DU 8E DE LIGNE,
481276715,00010,48127671500010,O,2005-03-09,,,,2007-08-17T20:41:40,true,2,,29,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6H,NAFRev1,N,2.031273,50.733398,0.84,housenumber,29 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00029,G,29 RUE DU 8E DE LIGNE,
481332666,00017,48133266600017,O,2005-03-14,,,,2015-08-25T07:52:09,false,3,,93,,HAM,DE LA COETE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,47.71Z,NAFRev2,N,2.042052,50.74011,0.87,housenumber,93 Hameau de la Coete 62380 Bouvelinghem,62169_u14ydu_00093,G,93 HAMEAU DE LA COETE,
484713565,00014,48471356500014,O,2005-11-01,,,1419ZE,2017-08-17T19:37:29,true,6,,98,,RUE,DU MOULIN,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,LEONIE ET CIE,13.92Z,NAFRev2,N,2.048836,50.742485,0.94,housenumber,98 Rue du Moulin 62380 Bouvelinghem,62169_0031_00098,G,98 RUE DU MOULIN,
485071518,00016,48507151800016,O,2005-11-08,NN,,3102ZZ,2015-03-17T01:27:04,true,4,,60,,,LA PLACE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.034573,50.733843,0.62,housenumber,60 Place de Rochemore 62380 Bouvelinghem,62169_0045_00060,G,60 PLACE DE ROCHEMORE,
488927575,00016,48892757500016,O,2006-04-03,NN,,4391BZ,2019-06-24T13:23:38,true,3,,104,,HAM,DU PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.038314,50.746235,0.78,housenumber,104 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00104,G,104 HAMEAU DE PETIT QUERCAMPS,
489809079,00010,48980907900010,O,2006-04-06,,,,2008-01-05T22:07:02,true,2,,111,,,PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.037829,50.746765,0.89,housenumber,111 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00111,G,111 HAMEAU DE PETIT QUERCAMPS,
493137004,00013,49313700400013,O,2006-12-01,NN,,4312BA,2017-03-01T19:25:26,true,3,LA PLACE,,,,PETIT QUERCAMP,62380,BOUVELINGHEM,,BP 39,62169,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,02.40Z,NAFRev2,O,2.03815,50.74729,0.88,street,Petit Quercamps 62380 Bouvelinghem,62169_B030,G,PETIT QUERCAMPS,
507890804,00010,50789080400010,O,2008-10-01,,,,2019-10-16T09:01:38,false,3,,49,B,PL,DE L'EGLISE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,2.033817,50.734712,0.84,housenumber,49b Place de l’Eglise 62380 Bouvelinghem,62169_0015_00049_b,G,49B PLACE DE L EGLISE,
512461898,00011,51246189800011,O,2009-05-13,,,,2012-11-10T00:52:27,true,2,,24,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,46.18Z,NAFRev2,N,2.030355,50.732807,0.84,housenumber,24 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00024,G,24 RUE DU 8E DE LIGNE,
519794846,00013,51979484600013,O,2010-01-08,01,2018,4332BA,2020-08-25T10:33:59,false,2,,114,,RUE,DU PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,43.32B,NAFRev2,O,2.038961,50.747663,0.81,housenumber,114 Rue Hameau de Petit Quercamps 62380 Bouvelinghem,62169_0042_00114,G,114 RUE HAMEAU DE PT QUERCAMPS,
520771890,00016,52077189000016,O,2010-03-18,NN,,,2013-05-18T04:05:42,false,2,,111,,,PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,2.037829,50.746765,0.89,housenumber,111 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00111,G,111 HAMEAU DE PETIT QUERCAMPS,
520771890,00024,52077189000024,O,2013-01-01,NN,,4399CZ,2018-12-21T10:14:15,true,2,,51,,PL,DE L' EGLISE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,BONNINGUES ESPACES VERTS,81.30Z,NAFRev2,O,2.033957,50.734984,0.84,housenumber,51 Place de l’Eglise 62380 Bouvelinghem,62169_0015_00051,G,51 PLACE DE L EGLISE,
523618874,00011,52361887400011,O,2010-07-05,,,4331ZB,2021-08-19T08:51:08,false,2,,96,,,CHEMIN DU MOULIN,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.31Z,NAFRev2,N,2.048512,50.742565,0.64,housenumber,96 Rue du Moulin 62380 Bouvelinghem,62169_0031_00096,G,96 RUE DU MOULIN,
523841724,00017,52384172400017,O,2010-05-25,01,2018,,2020-08-25T10:38:13,true,2,,93,,HAM,DE LA COETE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,87.90A,NAFRev2,O,2.042052,50.74011,0.87,housenumber,93 Hameau de la Coete 62380 Bouvelinghem,62169_u14ydu_00093,G,93 HAMEAU DE LA COETE,
530935378,00014,53093537800014,O,2010-10-12,,,,2018-07-03T08:35:10,true,2,,12,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.12Z,NAFRev2,N,2.028303,50.731958,0.84,housenumber,12 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00012,G,12 RUE DU 8E DE LIGNE,
534720644,00028,53472064400028,O,2013-11-16,,,,2021-02-23T15:56:29,true,1,MR DUWICQUET - FED APICOLE DU PDC,117,,HAM,DU PETIT-QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,94.99Z,NAFRev2,N,2.038327,50.748604,0.78,housenumber,117 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00117,G,117 HAMEAU DE PETIT QUERCAMPS,
539122663,00013,53912266300013,O,2011-05-06,,,,2012-01-12T10:17:26,true,1,,36,,RUE,DU HUITIEME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,55.20Z,NAFRev2,N,2.032135,50.733736,0.67,housenumber,36 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00036,G,36 RUE DU 8E DE LIGNE,
539815357,00014,53981535700014,O,2012-01-01,,,,2021-03-23T04:51:45,true,2,,29,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.031273,50.733398,0.84,housenumber,29 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00029,G,29 RUE DU 8E DE LIGNE,
575672621,00019,57567262100019,O,,,,,,true,1,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
575771522,00019,57577152200019,O,,NN,,,,true,1,,,,,,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,62.11,NAP,N,,,0,,,,,,
752547562,00013,75254756200013,O,2012-06-01,,,,2016-03-06T03:49:19,true,2,,41,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.033115,50.734128,0.84,housenumber,41 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00041,G,41 RUE DU 8E DE LIGNE,
753590702,00019,75359070200019,O,2012-08-09,,,,2017-04-20T12:19:40,false,2,,3,,RUE,DU 8EME DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,86.90D,NAFRev2,N,2.027192,50.731571,0.83,housenumber,3 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00003,G,3 RUE DU 8E DE LIGNE,
783954092,00012,78395409200012,O,1900-01-01,NN,,,2008-01-05T03:22:50,true,3,ECOLE PUBLIQUE,45,,RUE,DU 8 DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.03407,50.734246,0.86,housenumber,45 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00045,G,45 RUE DU 8E DE LIGNE,
789292737,00010,78929273700010,O,2012-11-07,,,,2014-07-02T04:50:37,true,2,,72,,RUE,DE L'AS DE LICQUES,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,47.91A,NAFRev2,N,2.03937,50.733698,0.9,housenumber,72 Rue l’As de Licques 62380 Bouvelinghem,62169_0019_00072,G,72 RUE L AS DE LICQUES,
791392855,00015,79139285500015,O,2013-04-02,,,,2019-10-25T03:58:44,true,4,,112,,HAM,DE PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,93.29Z,NAFRev2,N,2.038617,50.747501,0.9,housenumber,112 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00112,G,112 HAMEAU DE PETIT QUERCAMPS,
822064911,00016,82206491100016,O,2016-09-01,,,4776ZP,2018-12-20T19:33:03,true,2,,51,,PL,DE L EGLISE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,LES BOUQUETS DE PAULINE,47.76Z,NAFRev2,N,2.033957,50.734984,0.84,housenumber,51 Place de l’Eglise 62380 Bouvelinghem,62169_0015_00051,G,51 PLACE DE L EGLISE,
842906604,00017,84290660400017,O,2018-10-08,01,2018,4399CZ,2020-08-25T11:43:00,true,2,,51,,PL,DE L EGLISE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,BONNINGUES ESPACES VERTS LES BOUQUETS DE PAULINE,81.30Z,NAFRev2,O,2.033957,50.734984,0.84,housenumber,51 Place de l’Eglise 62380 Bouvelinghem,62169_0015_00051,G,51 PLACE DE L EGLISE,
843877051,00014,84387705100014,O,2019-01-01,,,,2018-11-16T09:21:05,true,1,,114,,HAM,DU PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.038606,50.747668,0.78,housenumber,114 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00114,G,114 HAMEAU DE PETIT QUERCAMPS,
878993732,00014,87899373200014,O,2019-10-17,,,,2020-04-04T03:47:33,true,1,,98,,RUE,DU MOULIN,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,2.048836,50.742485,0.94,housenumber,98 Rue du Moulin 62380 Bouvelinghem,62169_0031_00098,G,98 RUE DU MOULIN,
881390272,00014,88139027200014,O,2020-01-20,,,,2020-02-10T09:08:50,true,1,,41,,RUE,DU 8E DE LIGNE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,2.033115,50.734128,0.95,housenumber,41 Rue du 8e de Ligne 62380 Bouvelinghem,62169_0020_00041,G,41 RUE DU 8E DE LIGNE,
882273782,00012,88227378200012,O,2020-02-24,,,,2020-03-09T08:37:19,true,1,,49,,PL,DE L'EGLISE,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,85.59B,NAFRev2,N,2.03392,50.734619,0.84,housenumber,49 Place de l’Eglise 62380 Bouvelinghem,62169_0015_00049,G,49 PLACE DE L EGLISE,
891383937,00010,89138393700010,O,2020-01-15,,,,2020-12-15T13:11:07,true,1,,,,,PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.11Z,NAFRev2,N,2.03815,50.74729,0.94,street,Petit Quercamps 62380 Bouvelinghem,62169_B030,G,PETIT QUERCAMPS,
892077363,00018,89207736300018,O,2021-01-01,,,,2020-12-16T10:14:50,true,1,,110,,HAM,PETIT QUERCAMPS,62380,BOUVELINGHEM,,,62169,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,NICOLOCA,43.99E,NAFRev2,N,2.038525,50.746899,0.89,housenumber,110 Hameau de Petit Quercamps 62380 Bouvelinghem,62169_ft1jd6_00110,G,110 HAMEAU DE PETIT QUERCAMPS,
