id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199842,2020-01-17,000001,Vente,70000,,,PRES BAS D ANDILLY,B063,17230,17008,Andilly,17,,,170080000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,19330,-1.04179,46.262606
2020-199947,2020-01-20,000001,Vente,190000,5,C,RTE DE REHON,0111,17230,17008,Andilly,17,,,17008000AD0311,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,284,-1.002683,46.263849
2020-199947,2020-01-20,000001,Vente,190000,,,RTE DE REHON,0111,17230,17008,Andilly,17,,,17008000AD0318,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.002908,46.264223
2020-199947,2020-01-20,000001,Vente,190000,,,RTE DE REHON,0111,17230,17008,Andilly,17,,,17008000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.002875,46.264219
2020-199947,2020-01-20,000001,Vente,190000,,,RTE DE REHON,0111,17230,17008,Andilly,17,,,17008000AD0320,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.002839,46.26422
2020-199947,2020-01-20,000001,Vente,190000,,,RTE DE REHON,0111,17230,17008,Andilly,17,,,17008000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.002841,46.264028
2020-200076,2020-02-04,000001,Vente,8516,,,LA HAUTE PREE,B034,17230,17008,Andilly,17,,,170080000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,44700,-1.0645,46.277702
2020-200076,2020-02-04,000001,Vente,8516,,,LA HAUTE PREE,B034,17230,17008,Andilly,17,,,170080000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,40460,-1.066283,46.278104
2020-200405,2020-02-05,000001,Vente,350000,6,,RUE DE LA PASSERELLE,0100,17230,17008,Andilly,17,,,17008000AD0269,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1073,-1.000494,46.265682
2020-200444,2020-02-20,000001,Vente,175000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.001547,46.266144
2020-200444,2020-02-20,000001,Vente,175000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.001454,46.265748
2020-200444,2020-02-20,000001,Vente,175000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.001551,46.265827
2020-200444,2020-02-20,000001,Vente,175000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.001544,46.265724
2020-200444,2020-02-20,000001,Vente,175000,57,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0126,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,84,-1.001537,46.265675
2020-200803,2020-03-10,000001,Vente,121000,4,C,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0078,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,302,-1.028871,46.251844
2020-200803,2020-03-10,000001,Vente,121000,4,C,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.028728,46.251875
2020-200923,2020-03-17,000001,Vente,70000,43,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,220,-1.026551,46.253851
2020-201034,2020-04-06,000001,Vente,5575,,,LA FRAGNEE,B027,17230,17008,Andilly,17,,,170080000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.986595,46.264276
2020-201034,2020-04-06,000001,Vente,5575,,,LA FRAGNEE,B027,17230,17008,Andilly,17,,,170080000C1539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,-0.986888,46.26454
2020-201034,2020-04-06,000001,Vente,5575,,,TERRES DE BEL AIR,B073,17230,17008,Andilly,17,,,17008000ZC0435,,,,,,,,,,,,,0,,,,,T,terres,,,20615,-1.007332,46.2591
2020-201145,2020-03-16,000001,Vente,304000,26,,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0436,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,801,-1.005843,46.258455
2020-201391,2020-05-15,000001,Vente,84018,,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AE0374,,,,,,,,,,,,,0,,,,,T,terres,,,374,-1.027361,46.251907
2020-201391,2020-05-15,000001,Vente,84018,,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.02741,46.251737
2020-201391,2020-05-15,000001,Vente,84018,,,IMP DES ROSES,0117,17230,17008,Andilly,17,,,17008000AE0376,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.027377,46.251728
2020-201391,2020-05-15,000001,Vente,84018,,,IMP DES ROSES,0117,17230,17008,Andilly,17,,,17008000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,493,-1.02718,46.25188
2020-201392,2020-05-15,000002,Vente,7982,,,RUE DES AUGETS,0003,17230,17008,Andilly,17,,,17008000ZL0212,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.02754,46.251502
2020-201509,2020-05-20,000001,Vente,295000,14,,RUE DES NOUES,0093,17230,17008,Andilly,17,,,17008000AE0260,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,881,-1.023138,46.252215
2020-201581,2020-06-03,000001,Vente,41000,,,PRES BAS D ANDILLY,B063,17230,17008,Andilly,17,,,170080000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,9500,-1.036954,46.265863
2020-201581,2020-06-03,000001,Vente,41000,,,PRES BAS D ANDILLY,B063,17230,17008,Andilly,17,,,170080000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.036793,46.259775
2020-201581,2020-06-03,000001,Vente,41000,,,LES PRES BAS,B062,17230,17008,Andilly,17,,,170080000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-1.033148,46.262473
2020-201581,2020-06-03,000001,Vente,41000,,,LES PRES BAS,B062,17230,17008,Andilly,17,,,170080000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,9230,-1.032309,46.261713
2020-201581,2020-06-03,000001,Vente,41000,,,LES PRES BAS,B062,17230,17008,Andilly,17,,,170080000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,10725,-1.033876,46.262143
2020-201581,2020-06-03,000001,Vente,41000,,,LES RAISES,B066,17230,17008,Andilly,17,,,17008000ZI0155,,,,,,,,,,,,,0,,,,,T,terres,,,103174,-1.019584,46.25125
2020-201598,2020-05-11,000001,Vente,132500,,,IMP BELLEVUE,0013,17230,17008,Andilly,17,,,17008000AD0224,,,,,,,,,,,,,0,,,,,S,sols,,,463,-1.001257,46.264251
2020-201598,2020-05-11,000001,Vente,132500,5035,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-1.001233,46.264381
2020-201598,2020-05-11,000001,Vente,132500,5035,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0233,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,235,-1.001233,46.264381
2020-201837,2020-06-05,000001,Vente,205000,1,B,RUE DU CHATEAU MUSSET,0022,17230,17008,Andilly,17,,,17008000AA0131,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1001,,
2020-201889,2020-06-11,000001,Vente,246000,,,MARAIS DE LA BRIE OUEST,B042,17230,17008,Andilly,17,,,170080000A0084,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-1.034734,46.283181
2020-201889,2020-06-11,000001,Vente,246000,,,MARAIS DE LA BRIE OUEST,B042,17230,17008,Andilly,17,,,170080000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-1.03453,46.28385
2020-201889,2020-06-11,000001,Vente,246000,,,MARAIS DE LA BRIE OUEST,B042,17230,17008,Andilly,17,,,170080000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,1280,-1.03339,46.282486
2020-201889,2020-06-11,000001,Vente,246000,5368,,LE PAVILLON,B081,17230,17008,Andilly,17,,,170080000A0490,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,8828,-1.034009,46.282948
2020-202294,2020-06-30,000001,Vente,500,,,LES MOTTES,B046,17230,17008,Andilly,17,,,170080000B0759,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-1.026013,46.257867
2020-202314,2020-06-23,000001,Vente,109600,,,FIEF DES VERSAINES,B022,17230,17008,Andilly,17,,,17008000ZC0242,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.004226,46.262745
2020-202314,2020-06-23,000001,Vente,109600,,,FIEF DES VERSAINES,B022,17230,17008,Andilly,17,,,17008000ZC0246,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.004274,46.262589
2020-202314,2020-06-23,000001,Vente,109600,7,B,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.004262,46.262665
2020-202314,2020-06-23,000001,Vente,109600,7,,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0412,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,55,-1.004216,46.262825
2020-202643,2020-07-23,000001,Vente,8581,,,MAL ABRY,B039,17230,17008,Andilly,17,,,17008000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-1.015859,46.235486
2020-202648,2020-07-07,000001,Vente,156850,12,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,235,-1.030245,46.252841
2020-202746,2020-07-08,000001,Vente,245000,8,,RUE DES AUGETS,0003,17230,17008,Andilly,17,,,17008000ZL0190,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,812,-1.02804,46.251273
2020-202938,2020-07-24,000001,Vente,139000,2,B,RUE DES GDS MAISONS,0061,17230,17008,Andilly,17,,,17008000AD0365,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,157,-1.001537,46.263813
2020-203018,2020-08-06,000001,Vente,100000,41,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0081,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,126,-1.027484,46.253621
2020-203253,2020-08-20,000001,Vente,251000,16,,RUE DES NOUES,0093,17230,17008,Andilly,17,,,17008000AE0258,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,881,-1.023525,46.252257
2020-203357,2020-08-25,000001,Vente,192700,2,,RUE DES PINSONS,0108,17230,17008,Andilly,17,,,17008000ZK0248,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,452,-1.030692,46.250663
2020-203470,2020-08-28,000001,Vente,232000,27,D,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0305,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,218,-1.004228,46.265488
2020-203470,2020-08-28,000001,Vente,232000,27,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.004364,46.265503
2020-203750,2020-09-11,000001,Vente,145000,2,D,RUE DES GDS MAISONS,0061,17230,17008,Andilly,17,,,17008000AD0364,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,169,-1.001541,46.26388
2020-203929,2020-09-04,000001,Vente,40000,,,LES BOSSIOUX,B007,17230,17008,Andilly,17,,,170080000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,8930,-1.046253,46.249028
2020-203949,2020-09-25,000001,Vente,205000,2,,RUE SAINT JACQUES,0123,17230,17008,Andilly,17,,,17008000ZL0142,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,439,-1.025281,46.250743
2020-203992,2020-09-15,000001,Vente,271000,31,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0071,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,630,-1.029289,46.253276
2020-204118,2020-09-11,000001,Vente,301000,29,,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0158,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1019,-1.005192,46.257997
2020-204118,2020-09-11,000001,Vente,301000,29,,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0158,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,881,-1.005192,46.257997
2020-204517,2020-10-14,000001,Vente,222000,6,,RUE DES GRANGES,0057,17230,17008,Andilly,17,,,17008000AD0299,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,400,-1.002732,46.264272
2020-204518,2020-10-20,000001,Vente,9000,,,LES GRANDS CHAMPS,B031,17230,17008,Andilly,17,,,17008000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,21320,-1.004428,46.24476
2020-204519,2020-10-15,000001,Vente,248500,7,,IMP DE LA MINOTERIE,0091,17230,17008,Andilly,17,,,17008000ZC0493,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-1.002781,46.262516
2020-204621,2020-09-30,000001,Vente,210650,6,,RUE NEGRE,0092,17230,17008,Andilly,17,,,17008000AD0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.001628,46.265292
2020-204621,2020-09-30,000001,Vente,210650,6,,RUE NEGRE,0092,17230,17008,Andilly,17,,,17008000AD0347,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,260,-1.001628,46.265292
2020-204696,2020-10-16,000001,Vente,142000,5013,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AA0115,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,477,-1.028059,46.255393
2020-204796,2020-10-28,000001,Vente,240000,18,E,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0315,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,284,-1.026158,46.252331
2020-204796,2020-10-28,000001,Vente,240000,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-1.025992,46.252483
2020-204796,2020-10-28,000001,Vente,240000,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-1.026271,46.252171
2020-204818,2020-10-14,000001,Vente,335000,9,,RUE DES FLAMANTS ROSES,0047,17230,17008,Andilly,17,,,17008000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.030432,46.255413
2020-204818,2020-10-14,000001,Vente,335000,9,,RUE DES FLAMANTS ROSES,0047,17230,17008,Andilly,17,,,17008000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.030432,46.255413
2020-204818,2020-10-14,000001,Vente,335000,9,,RUE DES FLAMANTS ROSES,0047,17230,17008,Andilly,17,,,17008000AA0011,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,-1.030432,46.255413
2020-204842,2020-10-29,000001,Vente,314000,3,,RUE DES FLAMANTS ROSES,0047,17230,17008,Andilly,17,,,17008000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.029999,46.254989
2020-204842,2020-10-29,000001,Vente,314000,3,,RUE DES FLAMANTS ROSES,0047,17230,17008,Andilly,17,,,17008000AA0023,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,800,-1.029999,46.254989
2020-204947,2020-11-06,000001,Vente,284000,8,,RUE DES 4 QUARTIERS,0110,17230,17008,Andilly,17,,,17008000ZB0138,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,-1.018131,46.255641
2020-205134,2020-11-12,000001,Vente,500,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-1.001364,46.266276
2020-205366,2020-11-03,000001,Vente,240000,28,,RUE DES HIRONDELLES,0070,17230,17008,Andilly,17,,,17008000ZK0122,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.032256,46.249665
2020-205366,2020-11-03,000001,Vente,240000,28,,RUE DES HIRONDELLES,0070,17230,17008,Andilly,17,,,17008000ZK0122,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,582,-1.032256,46.249665
2020-205517,2020-11-12,000001,Vente,15000,,,MARAIS DE LA BRIE SUD,B043,17230,17008,Andilly,17,,,170080000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,47510,-1.035136,46.265783
2020-205517,2020-11-12,000001,Vente,15000,,,MARAIS DE LA BRIE SUD,B043,17230,17008,Andilly,17,,,170080000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,8760,-1.035594,46.265502
2020-205612,2020-11-27,000001,Vente,2.4,5001,F,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3600,-1.013923,46.260633
2020-205612,2020-11-27,000001,Vente,2.4,5001,F,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,3600,-1.013923,46.260633
2020-205612,2020-11-27,000001,Vente,2.4,5001,F,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,3600,-1.013923,46.260633
2020-205612,2020-11-27,000001,Vente,2.4,5001,F,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3600,-1.013923,46.260633
2020-205612,2020-11-27,000001,Vente,2.4,,,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,3449,-1.013854,46.26106
2020-205612,2020-11-27,000001,Vente,2.4,,,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,3287,-1.013821,46.261456
2020-205612,2020-11-27,000001,Vente,2.4,,,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3540,-1.01348,46.26181
2020-205943,2020-12-08,000002,Echange,10000,14,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.026619,46.252577
2020-205943,2020-12-08,000002,Echange,10000,14,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.026619,46.252577
2020-205943,2020-12-08,000002,Echange,10000,14,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.026619,46.252577
2020-205943,2020-12-08,000002,Echange,10000,14,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0382,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,880,-1.026619,46.252577
2020-205943,2020-12-08,000002,Echange,10000,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0383,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.026462,46.252528
2020-205943,2020-12-08,000003,Echange,10000,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0385,,,,,,,,,,,,,0,,,,,T,terres,,,543,-1.026956,46.251799
2020-205957,2020-12-15,000001,Vente,19000,5040,,LA PAULEE,B053,17230,17008,Andilly,17,,,170080000C1353,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1105,-1.000193,46.267429
2020-206012,2020-12-14,000001,Vente,300,,,LE BOURG,B008,17230,17008,Andilly,17,,,170080000B1325,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-1.026985,46.258187
2020-206056,2020-12-17,000001,Vente,26628,5070,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0210,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1880,-1.0209,46.273394
2020-206056,2020-12-17,000001,Vente,26628,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-1.024569,46.273257
2020-206189,2020-12-18,000001,Vente,185000,21,,RUE DU CHATEAU D EAU,0021,17230,17008,Andilly,17,,,17008000ZC0162,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1102,-1.005971,46.261126
2020-206189,2020-12-18,000001,Vente,185000,21,,RUE DU CHATEAU D EAU,0021,17230,17008,Andilly,17,,,17008000ZC0162,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,408,-1.005971,46.261126
2020-206274,2020-12-17,000002,Vente,220000,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,-1.022605,46.273609
2020-206274,2020-12-17,000002,Vente,220000,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-1.024569,46.273257
2020-206274,2020-12-17,000002,Vente,220000,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,4383,-1.021854,46.273468
2020-206279,2020-12-16,000001,Vente,97000,42,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,,
2020-206279,2020-12-16,000001,Vente,97000,42,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0126,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,337,,
2020-206279,2020-12-16,000001,Vente,97000,42,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,,
2020-206279,2020-12-16,000001,Vente,97000,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.026728,46.253339
