siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801275,00011,21580127500011,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,LE BOURG,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,G,LE BOURG,
215801275,00029,21580127500029,O,1985-04-01,NN,,,2008-01-04T18:37:15,false,3,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
265801274,00019,26580127400019,O,1983-03-01,NN,,,2010-06-26T03:12:26,true,3,,,,,MAIRIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.364944,47.220823,0.91,street,Place de la Mairie 58700 Giry,58127_0135,G,PLACE DE LA MAIRIE,
301432886,00036,30143288600036,O,2006-04-05,NN,,,2014-07-08T00:11:14,true,4,,,,,MONTIGNY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,3.365009,47.230429,0.91,street,Village de Montigny 58700 Giry,58127_B131,G,VILLAGE DE MONTIGNY,
301747317,00016,30174731700016,O,,,,,,true,1,,,,,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
302288238,00017,30228823800017,O,,NN,,,,true,1,,,,,LA GRANGE MOUTON,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,65.03,NAP,N,3.28159,47.215091,0.94,street,La Grange Mouton 58700 Giry,58127_B076,G,LA GRANGE MOUTON,
304270770,00015,30427077000015,O,,,,,,true,1,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314500257,00014,31450025700014,O,1978-01-01,NN,,,2008-01-04T20:30:29,true,5,,,,LD,LA GRANDE MARE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338399,47.220033,0.94,street,La Grande Mare 58700 Giry,58127_B070,G,LA GRANDE MARE,
316489996,00090,31648999600090,O,2017-03-01,,,4322AZ,2022-02-24T14:42:59,false,2,LES CHARNETS,,,RUE,DE LA FERRANDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JCL PLOMBERIE,43.22A,NAFRev2,N,3.360549,47.222663,0.52,street,Rue de la Bannerie 58700 Giry,58127_0005,G,RUE DE LA BANNERIE,
337690564,00014,33769056400014,O,,NN,,,2007-01-18T09:21:55,true,1,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339379984,01743,33937998401743,O,1994-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,G,LE BOURG,
348409814,00012,34840981400012,O,1988-10-01,NN,,,2010-04-18T05:12:10,true,5,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353375694,00018,35337569400018,O,,NN,,,,true,1,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381285402,00016,38128540200016,O,1990-01-01,,,,2009-05-14T04:47:28,true,4,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391553757,00017,39155375700017,O,1986-01-01,NN,,,2008-01-04T23:54:07,true,3,,,,,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
398456814,00027,39845681400027,O,2007-10-15,,,,2012-11-09T00:57:23,false,5,,,,,LA GUINGANDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.343357,47.225215,0.94,street,La Guinganderie 58700 Giry,58127_o5sl9b,G,LA GUINGANDERIE,
400454716,00020,40045471600020,O,2000-01-01,NN,,8122ZZ,2018-01-10T03:58:12,true,7,LES GRANDS CHAMPS,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,VISUAL PUB,81.22Z,NAFRev2,N,,,0,,,,,,
402165898,00014,40216589800014,O,1995-09-04,NN,,,,true,3,,,,,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,74.1J,NAF1993,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
410028807,00015,41002880700015,O,1984-12-31,NN,,,2013-01-28T10:17:58,true,5,,,,,AU BOURG,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,3.365067,47.220266,0.53,street,Le Bourg 58700 Giry,58127_ajmitx,G,LE BOURG,
411679400,00019,41167940000019,O,1997-04-08,NN,,,2006-10-28T03:58:21,true,3,,,,,LE BOURG,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,70.2C,NAFRev1,N,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,G,LE BOURG,
417915212,00027,41791521200027,O,2007-01-30,,,,2008-01-04T23:12:43,true,2,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418756417,00014,41875641700014,O,1998-05-16,NN,,,2014-07-08T01:52:42,true,4,,,,LD,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.99C,NAFRev2,O,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
419513924,00011,41951392400011,O,1997-01-01,NN,,,2016-01-12T00:20:19,true,3,,,,,LA GRANDE MARE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.338399,47.220033,0.94,street,La Grande Mare 58700 Giry,58127_B070,G,LA GRANDE MARE,
422910000,00062,42291000000062,O,2015-05-01,,,,2018-03-16T04:09:35,true,3,,4,,,LA GUINGANDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,TERRA NATURA,47.91B,NAFRev2,N,3.342699,47.224998,0.94,housenumber,4 La Guinganderie 58700 Giry,58127_o5sl9b_00004,G,4 LA GUINGANDERIE,
423777218,00029,42377721800029,O,2002-03-26,NN,,4391BZ,2017-01-27T04:20:25,true,4,,,,,LA GRANDE MARE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,3.338399,47.220033,0.94,street,La Grande Mare 58700 Giry,58127_B070,G,LA GRANDE MARE,
431901610,00060,43190161000060,O,2021-01-01,,,,2021-02-23T13:12:57,true,1,GIPY,6,,,RTE DE CLAMECY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PMS 58,46.17B,NAFRev2,N,3.358196,47.201507,0.84,housenumber,6 Route de Clamecy 58700 Giry,58127_0065_00006,G,6 ROUTE DE CLAMECY,
442130720,00018,44213072000018,O,2000-01-01,NN,,,2008-01-04T21:35:22,true,3,,,,,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
442449906,00019,44244990600019,O,1970-01-01,NN,,,2009-02-03T08:57:13,true,4,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442450045,00012,44245004500012,O,1973-01-01,NN,,,2012-07-28T15:44:16,true,4,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442450193,00010,44245019300010,O,1980-01-01,NN,,,2007-01-18T09:44:17,true,4,GIPY,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,01.3Z,NAF1993,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,D,VILLAGE DE GIPY,
442452363,00017,44245236300017,O,1995-01-01,NN,,,,true,3,LE BOURG,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,D,LE BOURG,
442452397,00015,44245239700015,O,1995-01-01,NN,,,,true,3,LE BOURG,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,D,LE BOURG,
442804134,00017,44280413400017,O,2001-03-01,NN,,,2016-09-05T03:54:23,true,4,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
444990303,00018,44499030300018,O,1987-01-01,NN,,,2008-01-04T22:42:49,true,4,,,,,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
481342087,00014,48134208700014,O,2005-04-15,,,,2006-11-01T02:34:18,false,2,,,,LD,VILLAGE MONTIGNY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4B,NAFRev1,N,3.365009,47.230429,0.92,street,Village de Montigny 58700 Giry,58127_B131,G,VILLAGE DE MONTIGNY,
483388930,00032,48338893000032,O,2014-07-07,,,,2017-03-02T08:44:44,true,2,,16,,RTE,DE CLAMECY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.362298,47.219152,0.85,housenumber,16 Route de Clamecy 58700 Giry,58127_0065_00016,G,16 ROUTE DE CLAMECY,
487908758,00013,48790875800013,O,2005-12-15,,,,2009-02-27T10:00:06,false,3,MONTIGNY,,,RTE,DE LA GUINGANDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,3.3436,47.225344,0.81,street,Village de la Guinganderie 58700 Giry,58127_B130,G,VILLAGE DE LA GUINGANDERIE,
487908758,00021,48790875800021,O,2009-02-16,,,,2012-11-09T01:39:43,false,2,,,,,LIEUDIT MONTIGNY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.40Z,NAFRev2,N,3.365009,47.230429,0.91,street,Village de Montigny 58700 Giry,58127_B131,G,VILLAGE DE MONTIGNY,
488727967,00017,48872796700017,O,2006-03-01,,,4932ZA,2015-03-17T01:28:46,true,2,MAIRIE DE GIRY,,,,LE BOURG,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,G,LE BOURG,
489165340,00014,48916534000014,O,2006-02-01,,,,2018-10-05T04:28:07,true,3,,,,LD,LA GRANDE MARE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.42Z,NAFRev2,N,3.338399,47.220033,0.94,street,La Grande Mare 58700 Giry,58127_B070,G,LA GRANDE MARE,
494958168,00028,49495816800028,O,2008-05-05,,,,2014-07-10T00:47:24,true,2,,8,,,LA GUINGANDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2009-11-12,A,RUCHER 58-1611,,,,01.49Z,NAFRev2,N,3.343567,47.225182,0.94,housenumber,8 La Guinganderie 58700 Giry,58127_o5sl9b_00008,G,8 LA GUINGANDERIE,
503280000,00012,50328000000012,O,2008-04-01,,,,2008-03-21T08:22:55,true,1,,,,,VILLAGE DE MONTIGNY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-04-01,A,MACRES PAYSAGISTE,,,,81.30Z,NAFRev2,N,3.365009,47.230429,0.93,street,Village de Montigny 58700 Giry,58127_B131,G,VILLAGE DE MONTIGNY,
503473829,00011,50347382900011,O,2008-01-01,,,,2008-06-29T05:51:22,true,1,,,,,LE GRAND DOMAINE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE MAYOBE,,,,01.49Z,NAFRev2,N,3.370372,47.221732,0.94,street,Le Grand Domaine 58700 Giry,58127_B067,G,LE GRAND DOMAINE,
504226275,00015,50422627500015,O,2008-01-01,,,,2011-04-12T15:34:53,true,1,,,,,FORET DES GRANDS BOIS,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.33622,47.213024,0.4,street,Les Bois de Giry 58700 Giry,58127_0015,G,LES BOIS DE GIRY,
513066035,00017,51306603500017,O,2009-06-24,,,,2012-11-18T04:47:28,true,2,,,,,LES CHARNETS,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.81Z,NAFRev2,N,3.326254,47.221947,0.31,street,Les Cafards 58700 Giry,58127_5ou2tm,G,LES CAFARDS,
513066035,00025,51306603500025,O,2010-03-30,,,,2012-11-10T00:58:42,false,2,,,,,LES CHARNETS,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.13Z,NAFRev2,N,3.326254,47.221947,0.31,street,Les Cafards 58700 Giry,58127_5ou2tm,G,LES CAFARDS,
524525482,00039,52452548200039,O,2019-08-01,,,,2019-08-29T09:54:56,false,1,,1,,RUE,DES JUSTICES,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,96.09Z,NAFRev2,N,3.356743,47.202374,0.94,housenumber,1 Rue des Justices 58700 Giry,58127_0125_00001,G,1 RUE DES JUSTICES,
530448067,00013,53044806700013,O,2001-07-09,,,,2011-02-18T15:38:27,true,1,MAIRIE,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2001-07-09,A,,,,,94.99Z,NAFRev2,N,3.364944,47.220823,0.91,street,Place de la Mairie 58700 Giry,58127_0135,D,PLACE DE LA MAIRIE,
651873424,00014,65187342400014,O,1964-01-01,NN,,,,true,1,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
661870436,00010,66187043600010,O,,,,,,true,1,,,,HAM,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
753182070,00015,75318207000015,O,2012-08-08,,,,2012-08-08T08:34:02,true,1,LA BRECHE AUX LOUPS,,,,BOURG DE GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,PREMERY MOTOCULTURE,95.22Z,NAFRev2,N,3.358387,47.20373,0.36,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
778457697,00010,77845769700010,O,,,,,,true,1,,,,HAM,LA POULARDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
778457705,00011,77845770500011,O,,NN,,,,true,1,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
778457713,00015,77845771300015,O,1963-01-01,NN,,,,true,1,,,,HAM,GIPY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.358387,47.20373,0.9,street,Village de Gipy 58700 Giry,58127_B129,G,VILLAGE DE GIPY,
778457721,00018,77845772100018,O,,,,,,true,1,,,,,,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
788661825,00018,78866182500018,O,2001-12-20,,,,2012-10-10T11:46:29,true,1,MAIRIE,,,LD,LE BOURG,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2001-12-20,A,,,,,02.40Z,NAFRev2,N,3.365067,47.220266,0.93,street,Le Bourg 58700 Giry,58127_ajmitx,G,LE BOURG,
790764450,00017,79076445000017,O,2012-12-15,NN,,,2018-09-29T13:25:24,true,1,,,,,LA PLAINE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.42Z,NAFRev2,O,3.359924,47.222805,0.33,street,Impasse de Plaine 58700 Giry,58127_0160,G,IMPASSE DE PLAINE,
790803928,00015,79080392800015,O,2013-01-14,,,,2016-02-15T09:23:25,true,1,,8,,RUE,PIERRE DUCROC,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,47.99A,NAFRev2,N,3.366347,47.220332,0.94,housenumber,8 Rue Pierre Ducroc 58700 Giry,58127_0155_00008,G,8 RUE PIERRE DUCROC,
827646522,00017,82764652200017,O,2016-03-01,,,,2017-02-13T11:23:55,true,1,GIPY,6,,RTE,DE CLAMECY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,94.99Z,NAFRev2,N,3.358196,47.201507,0.84,housenumber,6 Route de Clamecy 58700 Giry,58127_0065_00006,G,6 ROUTE DE CLAMECY,
831128921,00010,83112892100010,O,2017-07-18,,,,2017-07-26T11:52:20,true,1,,4,,,HAMEAU LA GUINGANDERIE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,94.99Z,NAFRev2,N,3.342699,47.224998,0.66,housenumber,4 La Guinganderie 58700 Giry,58127_o5sl9b_00004,G,4 LA GUINGANDERIE,
839092160,00010,83909216000010,O,2018-04-21,,,,2021-07-16T09:28:16,true,2,6 RUE DU CHATEAU,,,,VILLAGE DE LA PLAINE,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,3.359924,47.222805,0.39,street,Impasse de Plaine 58700 Giry,58127_0160,G,IMPASSE DE PLAINE,
901607945,00010,90160794500010,O,2021-07-21,,,,2021-07-21T10:54:46,true,1,GIPY,6,,RTE,DE CLAMECY,58700,GIRY,,,58127,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,ZEMERIS,43.32A,NAFRev2,N,3.358196,47.201507,0.84,housenumber,6 Route de Clamecy 58700 Giry,58127_0065_00006,G,6 ROUTE DE CLAMECY,
