id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1390104,2020-01-24,000001,Vente,4000,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0358,,5,,,,,,,,,,,0,,,,,,,,,,2.279943,49.089501
2020-1390347,2020-01-24,000001,Vente,190000,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0358,,1,,,,,,,,,,,0,,,,,,,,,,2.279943,49.089501
2020-1390347,2020-01-24,000001,Vente,190000,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0358,,5,,,,,,,,,,,0,,,,,,,,,,2.279943,49.089501
2020-1390347,2020-01-24,000001,Vente,190000,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.279928,49.089574
2020-1390347,2020-01-24,000001,Vente,190000,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0364,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.28021,49.08958
2020-1390347,2020-01-24,000001,Vente,190000,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0365,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.280056,49.08954
2020-1391055,2020-03-27,000001,Vente,365000,4,,RUE ANDRE COMMELIN,0020,95590,95445,Nerville-la-Forêt,95,,,95445000AE0120,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,438,2.27546,49.089246
2020-1391055,2020-03-27,000001,Vente,365000,4,,RUE ANDRE COMMELIN,0020,95590,95445,Nerville-la-Forêt,95,,,95445000AE0120,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,438,2.27546,49.089246
2020-1391137,2020-03-09,000001,Vente,200350,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0358,,4,,,,,,,,,,,0,,,,,,,,,,2.279943,49.089501
2020-1391137,2020-03-09,000001,Vente,200350,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0359,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,127,2.280036,49.089466
2020-1391137,2020-03-09,000001,Vente,200350,57,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0365,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.280056,49.08954
2020-1391624,2020-05-27,000001,Vente,335000,9,B,RUE HENRI DOUAY,0080,95590,95445,Nerville-la-Forêt,95,,,95445000AH0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,796,2.28157,49.091586
2020-1391776,2020-06-09,000002,Vente,271000,14,,RUE PAUL DUCLOS,0140,95590,95445,Nerville-la-Forêt,95,,,95445000AH0377,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,2.274021,49.09167
2020-1393366,2020-07-31,000002,Vente,236900,1,B,RUE MARCEL HARLAY,0100,95590,95445,Nerville-la-Forêt,95,,,95445000AH0380,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.284188,49.089932
2020-1393366,2020-07-31,000002,Vente,236900,1,B,RUE MARCEL HARLAY,0100,95590,95445,Nerville-la-Forêt,95,,,95445000AH0381,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.284107,49.090176
2020-1394494,2020-10-02,000001,Vente,396000,15,B,RUE HENRI DOUAY,0080,95590,95445,Nerville-la-Forêt,95,,,95445000AH0070,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,690,2.281138,49.091217
2020-1395067,2020-10-28,000001,Vente,244279,19,,RUE PAUL DUCLOS,0140,95590,95445,Nerville-la-Forêt,95,,,95445000AH0286,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,2.274753,49.090504
2020-1395164,2020-11-10,000001,Vente,150000,13,,RUE PAUL DUCLOS,0140,95590,95445,Nerville-la-Forêt,95,,,95445000AH0234,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,210,2.274887,49.090888
2020-1395164,2020-11-10,000001,Vente,150000,13,,RUE PAUL DUCLOS,0140,95590,95445,Nerville-la-Forêt,95,,,95445000AH0255,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.274469,49.090837
2020-1396141,2020-12-17,000001,Vente,200000,,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.276525,49.089657
2020-1396141,2020-12-17,000001,Vente,200000,25,,RUE SAINT CLAUDE,0160,95590,95445,Nerville-la-Forêt,95,,,95445000AH0332,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.276473,49.089554
