siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
041733437,00010,04173343700010,O,1994-12-25,NN,,,2016-04-26T01:06:09,true,2,RESIDENCE COTES BLANCHES,12,,ALL,DE LA COTE BLANCHE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.544129,49.520999,0.77,street,Allee de la Cote Blanche 76170 Lillebonne,76384_0210,G,ALLEE DE LA COTE BLANCHE,
041733478,00014,04173347800014,O,1994-12-25,NN,,,2008-01-04T18:04:24,true,3,RESIDENCE PASTEUR,,,RUE,PASTEUR,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.535036,49.517681,0.95,street,Rue Pasteur 76170 Lillebonne,76384_0750,G,RUE PASTEUR,
041737669,00014,04173766900014,O,1994-12-25,NN,,,2008-01-04T18:04:24,true,2,,12,,RUE,GUILLAUME LE CONQUERANT,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.535556,49.518112,0.95,housenumber,12 Rue Guillaume le Conquerant 76170 Lillebonne,76384_0460_00012,G,12 RUE GUILLAUME LE CONQUERANT,
041748625,00013,04174862500013,O,1994-12-25,NN,,,2008-01-04T18:04:26,true,3,,5,,RUE,VICTOR HUGO,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.53542,49.517853,0.95,housenumber,5 Rue Victor Hugo 76170 Lillebonne,76384_1000_00005,G,5 RUE VICTOR HUGO,
041758715,00019,04175871500019,O,1994-12-25,NN,,,2008-01-04T18:04:26,true,2,,,,RUE,EDMOND PIGOREAU,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.53415,49.521228,0.95,street,Rue Edmond Pigoreau 76170 Lillebonne,76384_0280,G,RUE EDMOND PIGOREAU,
086740248,00025,08674024800025,O,,NN,,,,true,1,,,,RUE,DES CHOUQUETS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,0.534246,49.518404,0.95,street,Rue des Chouquets 76170 Lillebonne,76384_0180,G,RUE DES CHOUQUETS,
087240792,00025,08724079200025,O,1989-11-08,NN,,,2006-11-25T09:06:13,true,1,,67,,RUE,DE LA REPUBLIQUE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,74.1J,NAF1993,N,0.538109,49.507701,0.95,housenumber,67 Rue de la Republique 76170 Lillebonne,76384_0800_00067,G,67 RUE DE LA REPUBLIQUE,
096920103,00064,09692010300064,O,1998-01-01,NN,,,2009-06-27T03:12:56,false,3,ZI PORT JEROME,,,,LES HERBAGES,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2P,NAFRev1,O,0.525216,49.489133,0.95,street,Les Herbages 76170 Lillebonne,76384_dyllmb,G,LES HERBAGES,
130003809,00055,13000380900055,O,2008-01-01,NN,,,2017-05-04T01:09:18,false,2,,,,,LA TOURBIERE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2016-01-01,F,INSTITUT CONSULAIRE DE FORMATION,,,,85.59A,NAFRev2,O,0.542521,49.524034,0.32,street,Rue de la Tannerie 76170 Lillebonne,76384_0920,G,RUE DE LA TANNERIE,
130005481,00986,13000548100986,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,4,,11,R,RUE,AUGUSTE DESGENETAIS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2015-06-01,F,LILLEBONNE,,,,84.13Z,NAFRev2,O,0.53029,49.522082,0.83,street,Rue Auguste Desgenetais 76170 Lillebonne,76384_0070,G,RUE AUGUSTE DESGENETAIS,
130005481,22998,13000548122998,O,2014-10-01,12,2018,,2020-08-25T10:13:06,false,1,,4,,RUE,CHICO MENDES,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2014-10-01,A,POLE EMPLOI LILLEBONNE,,,,84.13Z,NAFRev2,O,0.531625,49.522192,0.95,housenumber,4 Rue Chico Mendes 76170 Lillebonne,76384_0175_00004,G,4 RUE CHICO MENDES,
130008360,00781,13000836000781,O,2009-12-18,11,2018,,2020-08-25T10:13:10,false,1,,1,,RUE,FONTAINE L HERMITE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  LILLEBONNE,,,,84.11Z,NAFRev2,N,0.535621,49.521025,0.95,housenumber,1 Rue Fontaine l'Hermite 76170 Lillebonne,76384_0375_00001,G,1 RUE FONTAINE L HERMITE,
130016306,00016,13001630600016,O,2012-02-16,,,,2012-03-08T10:58:05,true,1,,19,,AV,RENE COTY,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,84.12Z,NAFRev2,N,0.544273,49.519075,0.83,housenumber,19 Avenue Rene Coty 76170 Lillebonne,76384_0797_00019,G,19 AVENUE RENE COTY,
130020589,00011,13002058900011,O,2014-08-05,,,,2014-10-24T15:34:30,true,1,CHI CAUX VALLEE DE SEINE,19,,AV,RENE COTY,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,84.12Z,NAFRev2,N,0.544273,49.519075,0.83,housenumber,19 Avenue Rene Coty 76170 Lillebonne,76384_0797_00019,G,19 AVENUE RENE COTY,
130021645,00325,13002164500325,O,2016-01-01,03,2018,,2021-02-23T10:28:25,false,1,LA TOURBIERE,,,RUE,THIERS,76170,LILLEBONNE,,BP 50101,76384,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCIT SEINE ESTUAIRE CFA,,,,85.59A,NAFRev2,O,0.533296,49.519395,0.95,street,Rue Thiers 76170 Lillebonne,76384_0930,G,RUE THIERS,
130021694,00109,13002169400109,O,2016-01-01,,,,2016-01-05T13:58:08,false,1,,,,,LA TOURBIERE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2016-01-01,A,INSTITUT CONSULAIRE DE FORMATION,,,,85.59A,NAFRev2,N,0.542521,49.524034,0.32,street,Rue de la Tannerie 76170 Lillebonne,76384_0920,G,RUE DE LA TANNERIE,
177601515,00063,17760151500063,O,1983-03-16,NN,,,2008-01-04T18:16:29,false,3,,23,,RUE,EDMOND PIGOREAU,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT POLICE,,,,84.24Z,NAFRev2,N,0.535477,49.520781,0.95,housenumber,23 Rue Edmond Pigoreau 76170 Lillebonne,76384_0280_00023,G,23 RUE EDMOND PIGOREAU,
177602117,00547,17760211700547,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,1,,RUE,FONTAINE L HERMITE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LILLEBONNE,,,,84.11Z,NAFRev2,N,0.535621,49.521025,0.95,housenumber,1 Rue Fontaine l'Hermite 76170 Lillebonne,76384_0375_00001,G,1 RUE FONTAINE L HERMITE,
177604311,00064,17760431100064,O,1985-05-24,11,2018,,2020-08-25T10:13:40,false,4,,25,,RUE,HENRI MESSAGER,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2019-10-14,A,CIO D' ETAT DE LILLEBONNE,,,,84.12Z,NAFRev2,N,0.536043,49.519944,0.95,housenumber,25 Rue Henri Messager 76170 Lillebonne,76384_0530_00025,G,25 RUE HENRI MESSAGER,
177604311,00254,17760431100254,O,1985-05-24,03,2018,,2020-08-25T10:13:40,false,3,ECOLE GLATIGNY,,,PL,PIERRE DE COUBERTIN,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC INSP DEPT EDUC LILLEBONNE,,,,84.12Z,NAFRev2,N,0.533108,49.518201,0.87,street,Place Pierre de Coubertin 76170 Lillebonne,76384_0760,G,PLACE PIERRE DE COUBERTIN,
177606613,00137,17760661300137,O,1984-01-01,NN,,,2009-06-27T03:14:48,false,4,,50,,RUE,DE LA REPUBLIQUE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LILLEBONNE ARR HAVRE,,,,84.13Z,NAFRev2,N,0.537371,49.513729,0.95,housenumber,50 Rue de la Republique 76170 Lillebonne,76384_0800_00050,G,50 RUE DE LA REPUBLIQUE,
180038028,14875,18003802814875,O,1993-12-01,NN,,,2010-04-18T03:07:50,false,4,,11,R,RUE,AUGUSTE DESGENETAIS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE LILLEBONNE,,,,84.13Z,NAFRev2,N,0.53029,49.522082,0.83,street,Rue Auguste Desgenetais 76170 Lillebonne,76384_0070,G,RUE AUGUSTE DESGENETAIS,
187600085,00042,18760008500042,O,1990-06-01,,,,,false,3,,,,RUE,THIERS,76170,LILLEBONNE,,BP 101,76384,,,,,,,,,,,,,,,,,,,2000-01-03,F,CENTRE ETUDE LANGUES,,,,80.4C,NAF1993,N,0.533296,49.519395,0.95,street,Rue Thiers 76170 Lillebonne,76384_0930,G,RUE THIERS,
187600085,00067,18760008500067,O,1990-12-25,,,,2008-01-10T16:08:15,false,2,,,,,LA TOURBIERE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,F,INSTITUT CONSULAIRE DE FORMATION,,,,85.59A,NAFRev2,N,0.542521,49.524034,0.32,street,Rue de la Tannerie 76170 Lillebonne,76384_0920,G,RUE DE LA TANNERIE,
187600101,00302,18760010100302,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,RUE DE THIERS,,,,LA TOURBIERE,76170,LILLEBONNE,,BP 50101,76384,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT FECAMP BOLBEC - CFA - ECD,,,,85.59A,NAFRev2,O,0.542521,49.524034,0.32,street,Rue de la Tannerie 76170 Lillebonne,76384_0920,G,RUE DE LA TANNERIE,
187609144,00014,18760914400014,O,2004-12-06,NN,,,2007-04-04T10:48:58,false,3,CENTRE HOSPITALIER,19,,AV,RENE COTY,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,55.5A,NAFRev1,N,0.544273,49.519075,0.83,housenumber,19 Avenue Rene Coty 76170 Lillebonne,76384_0797_00019,G,19 AVENUE RENE COTY,
187609144,00022,18760914400022,O,2006-04-24,03,2018,,2021-02-23T10:28:49,true,3,,,,,PARC D'ACTIVITES DU MANOIR,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,56.29B,NAFRev2,O,0.536255,49.508893,0.95,street,Parc d'Activites du Manoir 76170 Lillebonne,76384_a050,G,PARC D ACTIVITES DU MANOIR,
197600729,00010,19760072900010,O,1983-03-01,22,2018,,2020-12-21T03:36:54,true,4,,,,ALL,DE LA COTE BLANCHE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,0.544129,49.520999,0.87,street,Allee de la Cote Blanche 76170 Lillebonne,76384_0210,G,ALLEE DE LA COTE BLANCHE,
197622897,00019,19762289700019,O,1983-03-01,21,2018,,2020-12-02T08:51:17,true,4,,,,RUE,THIERS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.31Z,NAFRev2,O,0.533296,49.519395,0.95,street,Rue Thiers 76170 Lillebonne,76384_0930,G,RUE THIERS,
197627383,00015,19762738300015,O,1984-11-20,12,2018,,2021-02-16T08:49:34,true,4,,,,ALL,DE LA COTE BLANCHE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.544129,49.520999,0.87,street,Allee de la Cote Blanche 76170 Lillebonne,76384_0210,G,ALLEE DE LA COTE BLANCHE,
200010700,00017,20001070000017,O,2007-10-01,32,2018,,2021-05-03T20:00:15,true,3,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,84.11Z,NAFRev2,O,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00025,20001070000025,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00033,20001070000033,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,LOT ZONE DE PETIVILLE,,,,42.99Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00041,20001070000041,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,LOT ZONE PORT JEROME 2,,,,42.99Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00058,20001070000058,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,LOT ZONE PORT JEROME 3,,,,42.99Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00066,20001070000066,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,LOT ZONE ST JEAN DE LA NEUVILLE,,,,42.99Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00074,20001070000074,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,LOT ZONE DE VILLEQUIER,,,,42.99Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00082,20001070000082,O,2007-12-18,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2007-12-18,A,LOT ZONE DE CAUMONT,,,,42.99Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00090,20001070000090,O,2007-12-18,NN,,,2021-05-03T20:00:15,false,3,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE D'EAU LA MAILLERAYE,,,,36.00Z,NAFRev2,O,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00108,20001070000108,O,2007-12-18,,,,2021-05-03T20:00:15,false,2,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE D'ASSAINISSEMENT LA MAILLERAYE,,,,37.00Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00116,20001070000116,O,2007-12-18,,,,2021-05-03T20:00:15,false,2,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2009-12-31,F,SPANC LA MAILLERAYE,,,,84.12Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00124,20001070000124,O,2007-12-18,,,,2021-05-03T20:00:15,false,2,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2009-12-31,F,REOM,,,,38.11Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00165,20001070000165,O,2007-12-18,,,,2021-05-03T20:00:15,false,2,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2008-12-31,F,GESTION DU BATEAU LE BELSINAC,,,,93.29Z,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00173,20001070000173,O,2010-01-01,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,BP 20062,76384,,,,,,,,,,,,,,,,,,,2010-01-01,A,CLIC GERONTOLOGIQUE,,,,88.99B,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
200010700,00249,20001070000249,O,2016-03-29,,,,2021-05-03T20:00:15,false,1,MAISON DE L'INTERCOMMUNALITE,,,ALL,DU CATILLON,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2016-03-29,A,TRANSPORTS,,,,49.39A,NAFRev2,N,0.520542,49.53503,0.49,street,Impasse du Vallon 76170 Lillebonne,76384_0973,G,IMPASSE DU VALLON,
217603844,00010,21760384400010,O,1983-03-01,NN,,,,false,4,,7,T,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,0.536583,49.518284,0.84,interpolation,7 Place Felix Faure 76170 Lillebonne,,G,5 PLACE FELIX FAURE,
217603844,00028,21760384400028,O,1983-12-21,NN,,,,false,4,,33,,RUE,DU BECQUET,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM BECQUET,,,,80.1Z,NAF1993,N,0.528847,49.531119,0.95,housenumber,33 Rue du Becquet 76170 Lillebonne,76384_0090_00033,G,33 RUE DU BECQUET,
217603844,00036,21760384400036,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,,,AV,DU CLAIRVAL,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CLAIRVAL,,,,85.10Z,NAFRev2,N,0.540432,49.523207,0.82,street,Avenue du Clairval 76170 Lillebonne,76384_0200,G,AVENUE DU CLAIRVAL,
217603844,00044,21760384400044,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,,,AV,DU CLAIRVAL,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU CLAIRVAL,,,,85.20Z,NAFRev2,N,0.540432,49.523207,0.82,street,Avenue du Clairval 76170 Lillebonne,76384_0200,G,AVENUE DU CLAIRVAL,
217603844,00051,21760384400051,O,1983-12-21,12,2018,,2020-08-25T10:19:03,false,3,,,,PL,PIERRE DE COUBERTIN,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GLATIGNY,,,,85.20Z,NAFRev2,N,0.533108,49.518201,0.87,street,Place Pierre de Coubertin 76170 Lillebonne,76384_0760,G,PLACE PIERRE DE COUBERTIN,
217603844,00069,21760384400069,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,,,PL,PIERRE DE COUBERTIN,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GLATIGNY,,,,85.10Z,NAFRev2,N,0.533108,49.518201,0.87,street,Place Pierre de Coubertin 76170 Lillebonne,76384_0760,G,PLACE PIERRE DE COUBERTIN,
217603844,00077,21760384400077,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,4,,,,RUE,GOUBERMOULINS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J. PREVERT,,,,85.20Z,NAFRev2,N,0.541886,49.52506,0.95,street,Rue Goubermoulins 76170 Lillebonne,76384_0450,G,RUE GOUBERMOULINS,
217603844,00085,21760384400085,O,1983-12-21,NN,,,,false,4,,,,RUE,GOUBERMOULINS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE JACQUES PREVERT,,,,80.1Z,NAF1993,N,0.541886,49.52506,0.95,street,Rue Goubermoulins 76170 Lillebonne,76384_0450,G,RUE GOUBERMOULINS,
217603844,00093,21760384400093,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,62,,RUE,DE LA LIBERATION,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HIPPOLYTE CARNOT,,,,85.20Z,NAFRev2,N,0.544501,49.524678,0.95,housenumber,62 Rue de la Liberation 76170 Lillebonne,76384_0630_00062,G,62 RUE DE LA LIBERATION,
217603844,00101,21760384400101,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,68,,RUE,DE LA LIBERATION,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,0.5458,49.5265,0.95,housenumber,68 Rue de la Liberation 76170 Lillebonne,76384_0630_00068,G,68 RUE DE LA LIBERATION,
217603844,00119,21760384400119,O,1983-12-21,NN,,,2021-06-23T09:46:30,false,4,,27,,RUE,THIERS,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOL PRIM LEBIGRE,,,,85.20Z,NAFRev2,N,0.533226,49.520801,0.95,housenumber,27 Rue Thiers 76170 Lillebonne,76384_0930_00027,G,27 RUE THIERS,
217603844,00127,21760384400127,O,1988-11-02,02,2018,,2020-08-25T10:19:03,false,5,,17,,RUE,HENRI MESSAGER,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2001-01-01,A,MULTI ACCUEIL ARC EN CIEL,,,,88.91A,NAFRev2,N,0.535597,49.519767,0.95,housenumber,17 Rue Henri Messager 76170 Lillebonne,76384_0530_00017,G,17 RUE HENRI MESSAGER,
217603844,00135,21760384400135,O,1988-11-02,NN,,,,false,4,,,,AV,DU CLAIRVAL,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAISON JEUNES ET CULTURE LE CLAIRVAL,,,,92.3D,NAF1993,N,0.540432,49.523207,0.82,street,Avenue du Clairval 76170 Lillebonne,76384_0200,G,AVENUE DU CLAIRVAL,
217603844,00143,21760384400143,O,1989-10-01,02,2018,,2020-08-25T10:19:03,false,3,,,,RUE,DE LA LIBERATION,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA RIBAMBELLE,,,,88.91A,NAFRev2,N,0.545606,49.526652,0.95,street,Rue de la Liberation 76170 Lillebonne,76384_0630,G,RUE DE LA LIBERATION,
217603844,00150,21760384400150,O,1995-12-25,NN,,,,false,3,,7,T,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1998-12-31,F,REGIE TRANSPORT LILLEBONNE,,,,60.2A,NAF1993,N,0.536583,49.518284,0.84,interpolation,7 Place Felix Faure 76170 Lillebonne,,G,5 PLACE FELIX FAURE,
217603844,00168,21760384400168,O,1995-12-25,NN,,,,false,3,,7,T,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE EAUX LILLEBONNE,,,,41.0Z,NAF1993,N,0.536583,49.518284,0.84,interpolation,7 Place Felix Faure 76170 Lillebonne,,G,5 PLACE FELIX FAURE,
217603844,00176,21760384400176,O,1997-12-25,NN,,,,false,3,,,,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1998-12-31,F,DEVELOPPEMENT ECONOMIQUE,,,,70.2C,NAF1993,N,0.53573,49.51814,0.82,street,Place Felix Faure 76170 Lillebonne,76384_0340,G,PLACE FELIX FAURE,
217603844,00184,21760384400184,O,1998-05-01,22,2018,,2020-08-25T10:19:03,true,3,,,,ESP,FRANCOIS MITTERRAND,76170,LILLEBONNE,,BP 71,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.53271,49.521304,0.87,street,Esplanade Francois Mitterrand 76170 Lillebonne,76384_uxcrms,G,ESPLANADE FRANCOIS MITTERRAND,
217603844,00192,21760384400192,O,1998-05-01,01,2018,,2020-10-30T16:00:11,false,4,MAIRIE,,,ESP,FRANCOIS MITTERRAND,76170,LILLEBONNE,,BP 71,76384,,,,,,,,,,,,,,,,,,,2020-06-25,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.53271,49.521304,0.87,street,Esplanade Francois Mitterrand 76170 Lillebonne,76384_uxcrms,G,ESPLANADE FRANCOIS MITTERRAND,
217603844,00200,21760384400200,O,1998-05-01,NN,,,2008-01-04T18:42:07,false,3,MAIRIE,,,ESP,FRANCOIS MITTERRAND,76170,LILLEBONNE,,BP 71,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.53271,49.521304,0.87,street,Esplanade Francois Mitterrand 76170 Lillebonne,76384_uxcrms,G,ESPLANADE FRANCOIS MITTERRAND,
217603844,00218,21760384400218,O,1998-05-01,NN,,,2008-01-04T18:42:07,false,3,MAIRIE,,,ESP,FRANCOIS MITTERRAND,76170,LILLEBONNE,,BP 71,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.53271,49.521304,0.87,street,Esplanade Francois Mitterrand 76170 Lillebonne,76384_uxcrms,G,ESPLANADE FRANCOIS MITTERRAND,
217603844,00226,21760384400226,O,2001-12-25,NN,,,2013-10-05T12:24:19,false,3,MAIRIE,,,ESP,FRANCOIS MITTERRAND,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.53271,49.521304,0.87,street,Esplanade Francois Mitterrand 76170 Lillebonne,76384_uxcrms,G,ESPLANADE FRANCOIS MITTERRAND,
227605409,00894,22760540900894,O,1988-10-04,02,2018,,2020-08-25T10:19:56,false,3,,,,RUE,DE LA LIBERATION,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL SAINT LEONARD,,,,88.99B,NAFRev2,N,0.545606,49.526652,0.95,street,Rue de la Liberation 76170 Lillebonne,76384_0630,G,RUE DE LA LIBERATION,
227605409,02312,22760540902312,O,2012-12-25,,,,2021-02-23T10:33:52,false,1,RESIDENCE DE L'EUROPE,2,,AV,DU CLAIRVAL,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2012-12-25,A,UTAS 4 PAYS CAUX VALLEE DE SEINE,,,,88.99B,NAFRev2,N,0.540248,49.522793,0.84,housenumber,2 Avenue du Clairval 76170 Lillebonne,76384_0200_00002,G,2 AVENUE DU CLAIRVAL,
247600349,00010,24760034900010,O,1983-03-01,NN,,,,false,4,MAIRIE,7,T,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,75.1A,NAF1993,O,0.5367185,49.5181215,0.78,poi.parking,Place Félix Faure (Parking) Lillebonne,https://osm.org/way/41804309,G,,
247600349,00028,24760034900028,O,1995-12-25,NN,,,2006-11-25T09:08:48,false,3,,50,,RUE,DE LA REPUBLIQUE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE DE VOIRIE,,,,90.0B,NAF1993,N,0.537371,49.513729,0.95,housenumber,50 Rue de la Republique 76170 Lillebonne,76384_0800_00050,G,50 RUE DE LA REPUBLIQUE,
247600349,00036,24760034900036,O,1996-01-01,NN,,,,false,4,MAIRIE,7,T,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2000-10-25,F,SERVICE VAPEUR,,,,75.1A,NAF1993,N,0.5367185,49.5181215,0.78,poi.parking,Place Félix Faure (Parking) Lillebonne,https://osm.org/way/41804309,G,,
247600349,00044,24760034900044,O,1997-01-01,NN,,,2006-11-25T09:08:48,false,4,MAIRIE,7,T,PL,FELIX FAURE,76170,LILLEBONNE,,,76384,,,,,,,,,,,,,,,,,,,2000-10-25,F,DEVELOPPEMENT ECONOMIQUE,,,,70.1C,NAF1993,N,0.5367185,49.5181215,0.78,poi.parking,Place Félix Faure (Parking) Lillebonne,https://osm.org/way/41804309,G,,