id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142097,2021-02-05,000001,Vente,88560,5240,A,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.724272,44.903124
2021-142097,2021-02-05,000001,Vente,88560,5236,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.724466,44.903247
2021-142097,2021-02-05,000001,Vente,88560,5236,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.724466,44.903247
2021-142097,2021-02-05,000001,Vente,88560,5236,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0709,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,209,2.724466,44.903247
2021-142097,2021-02-05,000001,Vente,88560,5236,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.724466,44.903247
2021-142097,2021-02-05,000001,Vente,88560,,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0745,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.724267,44.903057
2021-142097,2021-02-05,000001,Vente,88560,,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0828,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.724415,44.903047
2021-142653,2021-02-22,000001,Vente,40000,5239,,DOUZALBAT,B035,12600,12280,Thérondels,12,,,122800000F0336,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,908,2.721988,44.903085
2021-144215,2021-04-29,000001,Vente,46000,,,PEYRELADE,B077,12600,12280,Thérondels,12,,,122800000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,5830,2.74625,44.906552
2021-144215,2021-04-29,000001,Vente,46000,,,FRONS,B044,12600,12280,Thérondels,12,,,122800000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.739516,44.910894
2021-144215,2021-04-29,000001,Vente,46000,,,FRONS,B044,12600,12280,Thérondels,12,,,122800000F0200,,,,,,,,,,,,,0,,,,,T,terres,,,8050,2.73926,44.900107
2021-144215,2021-04-29,000001,Vente,46000,,,LES TRIOUS,B098,12600,12280,Thérondels,12,,,122800000F0203,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.738632,44.901313
2021-144215,2021-04-29,000001,Vente,46000,,,LES TRIOUS,B098,12600,12280,Thérondels,12,,,122800000F0242,,,,,,,,,,,,,0,,,,,L,landes,,,8710,2.737741,44.90649
2021-144215,2021-04-29,000001,Vente,46000,,,LES BALADOUS,B002,12600,12280,Thérondels,12,,,122800000F0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11090,2.737029,44.911361
2021-144215,2021-04-29,000001,Vente,46000,,,LES BALADOUS,B002,12600,12280,Thérondels,12,,,122800000F0264,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10920,2.737491,44.911188
2021-144215,2021-04-29,000001,Vente,46000,,,LES BALADOUS,B002,12600,12280,Thérondels,12,,,122800000F0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7860,2.738016,44.911226
2021-144215,2021-04-29,000001,Vente,46000,,,LA PLANQUE,B078,12600,12280,Thérondels,12,,,122800000F0626,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3120,2.739466,44.893335
2021-144215,2021-04-29,000001,Vente,46000,,,LA PLANQUE,B078,12600,12280,Thérondels,12,,,122800000F0627,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5000,2.738921,44.894154
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0657,,,,,,,,,,,,,0,,,,,P,prés,,,5340,2.740292,44.896202
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0663,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2630,2.739779,44.894425
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0664,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5570,2.740581,44.894291
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0669,,,,,,,,,,,,,0,,,,,P,prés,,,7100,2.74324,44.896229
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0671,,,,,,,,,,,,,0,,,,,P,prés,,,4880,2.742929,44.895149
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0675,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2660,2.742096,44.89706
2021-144215,2021-04-29,000001,Vente,46000,,,LES AURIAC,B001,12600,12280,Thérondels,12,,,122800000F0678,,,,,,,,,,,,,0,,,,,P,prés,,,2650,2.741886,44.896774
2021-144215,2021-04-29,000001,Vente,46000,,,LES TRIOUS,B098,12600,12280,Thérondels,12,,,122800000F0865,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15422,2.734953,44.905516
2021-144354,2021-05-19,000001,Vente,106000,11,,RUE DE LA LATE,0070,12600,12280,Thérondels,12,,,12280000AB0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,2.756386,44.898541
2021-144354,2021-05-19,000001,Vente,106000,11,,RUE DE LA LATE,0070,12600,12280,Thérondels,12,,,12280000AB0289,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,873,2.756386,44.898541
2021-144551,2021-05-18,000001,Vente,95000,9,,RUE DE LA LATE,0070,12600,12280,Thérondels,12,,,12280000AB0291,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,798,2.756579,44.898426
2021-145793,2021-07-09,000001,Vente,240000,5133,,LOUMBIOUS,B059,12600,12280,Thérondels,12,,,122800000D0121,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,49,2.765588,44.880419
2021-145793,2021-07-09,000001,Vente,240000,,,LOUMBIOUS,B059,12600,12280,Thérondels,12,,,122800000D0927,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1165,2.76556,44.880236
2021-145793,2021-07-09,000001,Vente,240000,,,BOIS DE SECROUP,B009,12600,12280,Thérondels,12,,,122800000D0932,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1295,2.765305,44.880177
2021-145793,2021-07-09,000001,Vente,240000,,,LOUMBIOUS,B059,12600,12280,Thérondels,12,,,122800000D0934,,,,,,,,,,,,,0,,,,,P,prés,,,53,2.76539,44.88051
2021-145793,2021-07-09,000001,Vente,240000,,,LOUMBIOUS,B059,12600,12280,Thérondels,12,,,122800000D0940,,,,,,,,,,,,,0,,,,,P,prés,,,538,2.765449,44.880205
2021-145968,2021-07-08,000001,Vente,45000,5100,,PERVILHERGUES,B076,12600,12280,Thérondels,12,,,122800000D0335,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,219,2.757754,44.872873
2021-146617,2021-08-20,000001,Vente,123100,6,,PL DE LA MOLEDE,0102,12600,12280,Thérondels,12,,,122800000C0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,2.754532,44.898434
2021-146617,2021-08-20,000001,Vente,123100,6,,PL DE LA MOLEDE,0102,12600,12280,Thérondels,12,,,122800000C0485,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,629,2.754532,44.898434
2021-146637,2021-08-18,000001,Vente,12000,,,JOU,B047,12600,12280,Thérondels,12,,,122800000D0521,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.758191,44.855637
2021-146637,2021-08-18,000001,Vente,12000,,,JOU,B047,12600,12280,Thérondels,12,,,122800000D0785,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,92,2.75545,44.85993
2021-148233,2021-10-06,000001,Vente,2661,,,LA DEVEZE,B034,12600,12280,Thérondels,12,,,122800000C0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,2.754076,44.899632
2021-148916,2021-11-09,000001,Vente,11346,,,BOSC BIET,B015,12600,12280,Thérondels,12,,,122800000A0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4263,2.724108,44.912167
2021-148916,2021-11-09,000001,Vente,11346,,,BOSC BIET,B015,12600,12280,Thérondels,12,,,122800000A0364,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5617,2.724108,44.912167
2021-148916,2021-11-09,000001,Vente,11346,,,LES BONIDES,B011,12600,12280,Thérondels,12,,,122800000A0376,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1466,2.723613,44.911167
2021-149926,2021-12-23,000001,Vente,75000,2,,RTE DE MUR DE BARREZ,0105,12600,12280,Thérondels,12,,,12280000AB0191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1079,2.757176,44.895618
