id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226263,2021-02-06,000001,Vente,6500,,,MAINE MERLE,B052,16300,16338,Saint-Médard,16,,,16338000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.125803,45.49306
2021-226610,2021-02-19,000001,Vente,57000,1,,RTE DES ETANGS,0160,16300,16338,Saint-Médard,16,,,163380000C0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,3950,-0.139869,45.507943
2021-227037,2021-03-08,000001,Vente,1,,,GRAND CHAMP,B039,16300,16338,Saint-Médard,16,,,163380000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.153509,45.511485
2021-227037,2021-03-08,000001,Vente,1,,,GRAND CHAMP,B039,16300,16338,Saint-Médard,16,,,163380000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.153619,45.512652
2021-227043,2021-03-08,000001,Vente,1,,,TERRES DE CHEZ GOYEAU,B075,16300,16338,Saint-Médard,16,,,163380000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.151923,45.51308
2021-227043,2021-03-08,000001,Vente,1,,,TERRES DE CHEZ GOYEAU,B075,16300,16338,Saint-Médard,16,,,163380000A0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,699,-0.152594,45.513443
2021-229304,2021-05-18,000001,Vente,51,,,CHAMP DU FOSSE,B013,16300,16338,Saint-Médard,16,,,163380000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.152611,45.513025
2021-229304,2021-05-18,000001,Vente,51,,,TERRES DE CHEZ GOYEAU,B075,16300,16338,Saint-Médard,16,,,163380000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,241,-0.152633,45.513049
2021-229304,2021-05-18,000001,Vente,51,,,GRAND CHAMP,B039,16300,16338,Saint-Médard,16,,,163380000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,121,-0.153586,45.512665
2021-229784,2021-06-10,000001,Vente,52000,,,LE BOIS VINET,B009,16300,16338,Saint-Médard,16,,,163380000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,-0.149941,45.512653
2021-229784,2021-06-10,000001,Vente,52000,,,LE BOIS VINET,B009,16300,16338,Saint-Médard,16,,,163380000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.149709,45.51224
2021-229784,2021-06-10,000001,Vente,52000,,,LE BOIS VINET,B009,16300,16338,Saint-Médard,16,,,163380000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,22221,-0.143455,45.512687
2021-229784,2021-06-10,000001,Vente,52000,,,LE BOIS VINET,B009,16300,16338,Saint-Médard,16,,,163380000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,22222,-0.143455,45.512687
2021-229784,2021-06-10,000001,Vente,52000,,,LE BOIS VINET,B009,16300,16338,Saint-Médard,16,,,163380000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,28425,-0.143819,45.514378
2021-229784,2021-06-10,000001,Vente,52000,,,AUX PLANCHES,B055,16300,16338,Saint-Médard,16,,,163380000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,3527,-0.145694,45.511496
2021-229784,2021-06-10,000001,Vente,52000,,,AUX PLANCHES,B055,16300,16338,Saint-Médard,16,,,163380000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,3528,-0.145694,45.511496
2021-229784,2021-06-10,000001,Vente,52000,,,AUX PLANCHES,B055,16300,16338,Saint-Médard,16,,,163380000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.145888,45.511589
2021-229784,2021-06-10,000001,Vente,52000,,,MAINE AUDINON,B051,16300,16338,Saint-Médard,16,,,163380000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,16412,-0.147883,45.506571
2021-229784,2021-06-10,000001,Vente,52000,,,MAINE AUDINON,B051,16300,16338,Saint-Médard,16,,,163380000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,-0.148443,45.507752
2021-231398,2021-07-27,000001,Vente,35000,101,,AV FELIX GAILLARD,0180,16300,16338,Saint-Médard,16,,,16338000ZA0106,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,556,-0.130303,45.493272
2021-231398,2021-07-27,000001,Vente,35000,,,CHAMPS CHEVALIER,B015,16300,16338,Saint-Médard,16,,,16338000ZA0109,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.130176,45.493388
2021-231529,2021-07-22,000001,Vente,110000,,,TERRES ENTRE LES DEUX CHEM,B076,16300,16338,Saint-Médard,16,,,163380000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,595,-0.136348,45.510795
2021-231529,2021-07-22,000001,Vente,110000,2,,CHE DES GUILLONNES,0210,16300,16338,Saint-Médard,16,,,163380000C0031,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,172,-0.136631,45.510636
2021-231529,2021-07-22,000001,Vente,110000,,,PRES ET CHAMPS DU MOULIN,B068,16300,16338,Saint-Médard,16,,,163380000C0032,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.136567,45.51057
2021-232303,2021-08-12,000001,Vente,62500,,,TERRES ENTRE LES DEUX CHEM,B076,16300,16338,Saint-Médard,16,,,163380000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.135131,45.510675
2021-232371,2021-07-26,000001,Vente,100,,,LE BOURG,B010,16300,16338,Saint-Médard,16,,,163380000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-0.137499,45.510706
2021-232531,2021-08-24,000001,Vente,15000,,,MAINE MERLE,B052,16300,16338,Saint-Médard,16,,,16338000ZA0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1094,-0.126216,45.493369
2021-233660,2021-09-23,000001,Vente,100000,1,,RTE DU VAL DE NE,0400,16300,16338,Saint-Médard,16,,,163380000A0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,-0.155969,45.510804
2021-233660,2021-09-23,000001,Vente,100000,1,,RTE DU VAL DE NE,0400,16300,16338,Saint-Médard,16,,,163380000A0540,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1026,-0.155969,45.510804
2021-233660,2021-09-23,000001,Vente,100000,,,AU GUERY,B045,16300,16338,Saint-Médard,16,,,163380000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.155877,45.510574
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,3370,-0.146607,45.517678
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.14582,45.517283
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.14575,45.517159
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,13910,-0.144812,45.516721
2021-235492,2021-11-24,000001,Vente,20000,,,MAINE AUDINON,B051,16300,16338,Saint-Médard,16,,,163380000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,-0.148931,45.508446
2021-235492,2021-11-24,000001,Vente,20000,,,MAINE AUDINON,B051,16300,16338,Saint-Médard,16,,,163380000A0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-0.149326,45.510789
2021-235492,2021-11-24,000001,Vente,20000,,,MAINE AUDINON,B051,16300,16338,Saint-Médard,16,,,163380000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-0.149465,45.510263
2021-235492,2021-11-24,000001,Vente,20000,,,MAINE AUDINON,B051,16300,16338,Saint-Médard,16,,,163380000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.149596,45.509539
2021-235492,2021-11-24,000001,Vente,20000,,,CHAMP DU FOSSE,B013,16300,16338,Saint-Médard,16,,,163380000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4655,-0.149477,45.511531
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,3125,-0.146942,45.517356
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,289,-0.146993,45.517087
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,799,-0.147126,45.517254
2021-235492,2021-11-24,000001,Vente,20000,,,PRAIRIE DE VERLAINE,B057,16300,16338,Saint-Médard,16,,,163380000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.147191,45.517242
