siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00122,13000728900122,O,2009-07-06,01,2020,,2022-08-29T09:03:26,false,2,,,,AV,DE LA GARE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' AMOU-POMAREZ,,,,84.11Z,NAFRev2,N,-0.749782,43.591168,0.82,street,Avenue de la Gare 40330 Amou,40002_0028,G,AVENUE DE LA GARE,
174002113,00077,17400211300077,O,1983-11-14,,,,2013-04-29T22:36:15,false,4,,,,AV,DE LA GARE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'AMOU-POMAREZ,,,,84.11Z,NAFRev2,N,-0.749782,43.591168,0.82,street,Avenue de la Gare 40330 Amou,40002_0028,G,AVENUE DE LA GARE,
174006619,00038,17400661900038,O,1985-03-14,NN,,,2009-06-27T03:14:12,false,4,,,,,,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION AMOU,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194000030,00016,19400003000016,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,3,,270,,RTE,DU COLLEGE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.739265,43.594142,0.85,housenumber,270 Route du Collège 40330 Amou,40002_0038_00270,G,270 ROUTE DU COLLEGE,
200022960,00013,20002296000013,O,2009-10-22,NN,,,2015-05-14T03:25:54,false,3,MAIRIE,,,PL,ST PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,88.99B,NAFRev2,O,-0.747002,43.592764,0.67,street,Place Saint-Pierre 40330 Amou,40002_0060,G,PLACE SAINT PIERRE,
200022960,00021,20002296000021,O,2010-01-01,21,2020,,2022-08-29T09:04:59,false,2,,170,,AV,DES PEUPLIERS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD RESIDENCE LES PEUPLIERS,,,,87.10A,NAFRev2,O,-0.750142,43.588172,0.86,housenumber,170 Avenue des Peupliers 40330 Amou,40002_0082_00170,G,170 AVENUE DES PEUPLIERS,
200022960,00039,20002296000039,O,2013-09-10,01,2020,,2022-08-29T09:04:59,true,1,,19,,PL,DE LA TECOUERE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,88.99B,NAFRev2,O,-0.746696,43.591985,0.86,housenumber,19 Place de la Técouère 40330 Amou,40002_0093_00019,G,19 PLACE DE LA TECOUERE,
200022960,00047,20002296000047,O,2018-10-17,,,,2022-06-04T12:47:47,false,1,,,,ALL,DES PEUPLIERS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2018-10-17,A,RESIDENCE AUTONOMIE DES LUYS,,,,87.30A,NAFRev2,N,-0.750424,43.589767,0.74,street,Impasse des Peupliers 40330 Amou,40002_0140,G,IMPASSE DES PEUPLIERS,
200043503,00016,20004350300016,O,2014-01-01,00,2019,,2021-10-27T08:05:43,true,2,MAIRIE D'AMOU,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,84.11Z,NAFRev2,N,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
200088722,00018,20008872200018,O,2019-03-25,02,2020,,2022-08-29T09:05:34,false,2,MAIRIE D'AMOU,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,84.11Z,NAFRev2,O,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
214000028,00016,21400002800016,O,1983-03-01,12,2020,,2022-08-29T09:07:09,true,4,,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
214000028,00024,21400002800024,O,1983-12-21,02,2020,,2022-08-29T09:07:09,false,3,,,,RUE,DU CHATEAU VIEUX,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.74796,43.593467,0.95,street,Rue du Château Vieux 40330 Amou,40002_0015,G,RUE DU CHATEAU VIEUX,
214000028,00032,21400002800032,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,RUE,DU CHATEAU VIEUX,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.74796,43.593467,0.95,street,Rue du Château Vieux 40330 Amou,40002_0015,G,RUE DU CHATEAU VIEUX,
214000028,00040,21400002800040,O,1997-04-01,NN,,,,false,4,MAIRIE,,,,,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT COMMUNAL AMOU 1,,,,70.1C,NAFRev1,N,,,0,,,,,,
214000028,00057,21400002800057,O,1996-12-25,NN,,,2019-07-11T11:17:26,false,4,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
214000028,00065,21400002800065,O,1997-01-01,NN,,,2006-10-26T23:40:54,false,3,MAIRIE,,,,,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2004-04-27,F,PISCINE CANTONALE,,,,92.6A,NAFRev1,N,,,0,,,,,,
214000028,00073,21400002800073,O,2002-01-01,NN,,,2013-10-05T12:35:40,false,5,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL 2,,,,42.99Z,NAFRev2,N,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
214000028,00081,21400002800081,O,1995-01-01,NN,,,2018-06-01T13:20:08,false,4,MAIRIE,40,,PL,ST PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2016-01-28,F,MURS COLLEGE,,,,42.99Z,NAFRev2,N,-0.74704,43.592799,0.72,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
214000028,00099,21400002800099,O,1983-05-01,NN,,,2009-12-10T12:59:01,false,3,BASE DE PLEIN AIR,90,,RTE,BONNEGARDE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.737928,43.588783,0.68,street,Route de Bonnegarde 40330 Amou,40002_0029,G,ROUTE DE BONNEGARDE,
244000253,00017,24400025300017,O,1983-03-01,NN,,,2007-05-19T08:22:18,true,4,,,,,,40330,AMOU,,BP 18,40002,40331,AMOU CEDEX,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
244000253,00025,24400025300025,O,2002-05-25,NN,,,2006-10-26T23:42:28,false,3,MAIRIE,,,PL,ST PIERRE,40330,AMOU,,BP 18,40002,,,,,,,,,,,,,,,,,,,2005-12-31,F,PISCINE CANTONALE,,,,92.6A,NAFRev1,N,-0.747002,43.592764,0.67,street,Place Saint-Pierre 40330 Amou,40002_0060,G,PLACE SAINT PIERRE,
244000881,00015,24400088100015,O,2005-12-10,NN,,,2015-05-14T03:44:05,false,4,MAIRIE,,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,84.11Z,NAFRev2,O,-0.747002,43.592764,0.83,street,Place Saint-Pierre 40330 Amou,40002_0060,G,PLACE SAINT PIERRE,
244000881,00023,24400088100023,O,2008-11-28,,,,2021-02-23T10:34:23,false,1,MAIRIE,,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-11-28,A,PISCINE CANTONALE,,,,93.11Z,NAFRev2,N,-0.747002,43.592764,0.83,street,Place Saint-Pierre 40330 Amou,40002_0060,G,PLACE SAINT PIERRE,
244000881,00049,24400088100049,O,2013-10-31,12,2020,,2022-08-29T09:09:45,true,1,,19,,PL,DE LA TECOUERE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,84.11Z,NAFRev2,O,-0.746696,43.591985,0.86,housenumber,19 Place de la Técouère 40330 Amou,40002_0093_00019,G,19 PLACE DE LA TECOUERE,
254000839,00012,25400083900012,O,1983-03-01,NN,,,2017-05-04T01:36:20,false,5,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,37.00Z,NAFRev2,O,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
254000839,00020,25400083900020,O,2000-01-01,NN,,,2013-02-01T15:01:40,false,5,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2011-10-12,F,SERVICE TRI SELECTIF,,,,38.11Z,NAFRev2,N,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
254000839,00038,25400083900038,O,2000-01-01,NN,,,2013-02-01T14:54:10,false,5,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2011-10-12,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
254001506,00016,25400150600016,O,,NN,,,,true,1,,,,,,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254003031,00013,25400303100013,O,1997-04-24,NN,,,2010-01-04T17:23:32,false,4,,,,,MAIRIE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254003031,00021,25400303100021,O,2000-01-01,NN,,,2020-06-26T03:58:49,false,5,MAIRIE,404,,RUE,DU MUSEE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2020-02-10,F,MUSEE MAISON DE LA DAME,,,,91.03Z,NAFRev2,O,-0.748722,43.593256,0.49,street,Rue du Moulin 40330 Amou,40002_0135,G,RUE DU MOULIN,
264000027,00013,26400002700013,O,1983-03-01,NN,,,2009-12-10T14:23:09,true,5,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
264000027,00021,26400002700021,O,1985-07-10,NN,,,2011-04-23T04:21:27,false,4,,,,RES,LES PEUPLIERS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOGE FOYER 'LES PEUPLIERS',,,,87.10A,NAFRev2,N,-0.750396,43.588113,0.8,street,Les Peupliers 40330 Amou,40002_7tyg0g,G,LES PEUPLIERS,
294002944,00014,29400294400014,O,1997-01-01,NN,,,2008-01-04T19:06:43,true,3,MAIRIE,40,,PL,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.74704,43.592799,0.85,housenumber,40 Place Saint-Pierre 40330 Amou,40002_0060_00040,G,40 PLACE SAINT PIERRE,
301109773,00012,30110977300012,O,,NN,,,,true,1,,,,AV,DES PYRENEES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,-0.744661,43.584785,0.83,street,Avenue des Pyrénées 40330 Amou,40002_0054,G,AVENUE DES PYRENEES,
302310529,00011,30231052900011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,-0.746674,43.592051,0.43,street,Place de la Técouère 40330 Amou,40002_0093,G,PLACE DE LA TECOUERE,
303470561,00059,30347056100059,O,2002-06-01,NN,,,2008-11-07T00:19:04,false,4,LD LINARD,234,,RUE,PONT NEUF,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,55.3A,NAFRev1,N,-0.748383,43.59032,0.74,housenumber,234 Avenue du Pont Neuf 40330 Amou,40002_0088_00234,G,234 AVENUE DU PONT NEUF,
304698871,00023,30469887100023,O,1990-01-01,NN,,,2009-06-27T03:41:47,true,4,,,,RTE,DE FRANCE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,-0.741742,43.593436,0.82,street,Route de France 40330 Amou,40002_0024,G,ROUTE DE FRANCE,
306575457,00016,30657545700016,O,1976-01-01,03,2020,,2022-08-29T09:12:32,true,6,,2,,PL,DE LA POSTE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,HOTEL DU COMMERCE,55.10Z,NAFRev2,O,-0.747928,43.592466,0.84,housenumber,2 Place de la Poste 40330 Amou,40002_0053_00002,G,2 PLACE DE LA POSTE,
307408708,00070,30740870800070,O,1994-01-01,NN,,,2008-11-07T00:22:53,true,5,,,,,LE CEDRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,-0.737889,43.564,0.32,street,Chemin de Carrière 40330 Amou,40002_0034,G,CHEMIN DE CARRIERE,
307779967,00016,30777996700016,O,1976-01-01,NN,,,2016-01-12T00:10:49,false,5,,,,RTE,DU COLLEGE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.739327,43.594562,0.83,street,Route du Collège 40330 Amou,40002_0038,G,ROUTE DU COLLEGE,
307779967,00032,30777996700032,O,2014-01-01,,,,2014-08-04T02:43:25,true,1,LARTIGAOU,534,,RTE,DE SAULT DE NAVAILLES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.737363,43.575113,0.89,housenumber,534 Route de Sault de Navailles 40330 Amou,40002_0092_00534,G,534 ROUTE DE SAULT DE NAVAILLES,
308952654,00017,30895265400017,O,1900-01-01,NN,,,2020-08-25T10:24:04,true,5,,,,RUE,LA BOURGADE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.21Z,NAFRev2,N,-0.744346,43.592307,0.95,street,Rue de la Bourgade 40330 Amou,40002_0009,G,RUE DE LA BOURGADE,
308960889,00019,30896088900019,O,1974-01-01,NN,,,2008-01-04T19:52:16,true,3,,,,,BOURG,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.744346,43.592307,0.76,street,Rue de la Bourgade 40330 Amou,40002_0009,G,RUE DE LA BOURGADE,
309286011,00015,30928601100015,O,1900-01-01,02,2020,,2022-08-29T09:13:03,true,4,,,,AV,DE L OCEAN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,-0.753773,43.592744,0.82,street,Avenue de l’Océan 40330 Amou,40002_0049,G,AVENUE DE L OCEAN,
309982841,00020,30998284100020,O,,NN,,,,true,1,,,,RUE,ST PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,O,-0.746467,43.592639,0.82,street,Rue Saint- Pierre 40330 Amou,40002_0061,G,RUE SAINT PIERRE,
310394465,00069,31039446500069,O,2002-07-02,NN,,,2011-04-28T00:13:18,false,2,,,,PL,DE LA MAIRIE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,,,,-0.746674,43.592051,0.43,street,Place de la Técouère 40330 Amou,40002_0093,G,PLACE DE LA TECOUERE,
310394465,00085,31039446500085,O,2010-08-24,,,,2012-12-05T08:39:05,true,1,,,,PL,DE LA TECOUERE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,43.21A,NAFRev2,N,-0.746674,43.592051,0.84,street,Place de la Técouère 40330 Amou,40002_0093,G,PLACE DE LA TECOUERE,
311742845,00010,31174284500010,O,1900-01-01,NN,,,2008-01-04T20:09:33,true,3,,,,PL,DE LA BOURGADE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.744346,43.592307,0.79,street,Rue de la Bourgade 40330 Amou,40002_0009,G,RUE DE LA BOURGADE,
311865349,00014,31186534900014,O,,,,,,true,1,,,,,COOP PRODUCT FRUITS LANDES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,,,0,,,,,,
312049075,00012,31204907500012,O,1964-01-01,NN,,,2008-11-07T00:27:06,true,3,,,,AV,DES PYRENEES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-0.744661,43.584785,0.83,street,Avenue des Pyrénées 40330 Amou,40002_0054,G,AVENUE DES PYRENEES,
312143753,00068,31214375300068,O,2011-04-01,,,,2020-04-22T09:28:55,true,3,LOT DE PYRENEES,100,,ALL,ALLEE DES COQUELICOTS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,KINYSHOP,47.91B,NAFRev2,N,-0.747437,43.586925,0.89,housenumber,100 Allée des Coquelicots 40330 Amou,40002_0117_00100,G,100 ALLEE DES COQUELICOTS,
312293426,00036,31229342600036,O,1984-06-01,NN,,,2008-11-07T00:27:24,false,4,,,,RUE,MONCADE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,36.1K,NAF1993,N,-0.744718,43.593466,0.95,street,Rue Moncade 40330 Amou,40002_0046,G,RUE MONCADE,
313312316,00018,31331231600018,O,,NN,,,,true,1,,,,LD,BIERNABE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.766462,43.596073,0.62,street,Chemin de Biénabe 40330 Amou,40002_0025,G,CHEMIN DE BIENABE,
313525180,00011,31352518000011,O,1978-01-01,NN,,,2012-05-05T01:10:57,false,5,,,,,MAIRIE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313525180,00029,31352518000029,O,2011-01-01,12,2020,,2022-08-29T09:14:19,true,1,,62,,RUE,DU MOULIN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.10A,NAFRev2,O,-0.748722,43.593256,0.8,street,Rue du Moulin 40330 Amou,40002_0135,G,RUE DU MOULIN,
314342874,00018,31434287400018,O,1978-01-01,NN,,,2011-04-23T04:49:00,true,5,,,,,,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
314403346,00013,31440334600013,O,1900-01-01,,,,2022-07-22T15:19:45,false,2,,,,AV,DE L OCEAN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.753773,43.592744,0.82,street,Avenue de l’Océan 40330 Amou,40002_0049,G,AVENUE DE L OCEAN,
314403346,00021,31440334600021,O,2021-05-26,,,,2022-07-29T16:39:38,true,1,,115,,CHE,DE BARRAGNE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,35.11Z,NAFRev2,N,-0.743391,43.581496,0.86,housenumber,115 Chemin de Barragne 40330 Amou,40002_0017_00115,G,115 CHEMIN DE BARRAGNE,
314831942,00011,31483194200011,O,,NN,,,,true,1,,,,RTE,DE DAX,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.770979,43.602983,0.76,street,Route de Dax 40330 Amou,40002_0039,G,ROUTE DE DAX,
315326520,00014,31532652000014,O,,,,,,true,1,,,,RUE,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.746467,43.592639,0.95,street,Rue Saint- Pierre 40330 Amou,40002_0061,G,RUE SAINT PIERRE,
315388918,00023,31538891800023,O,,NN,,,,true,1,,,,AV,DU BEARN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.2Z,NAF1993,O,-0.751858,43.586216,0.79,street,Avenue du Béarn 40330 Amou,40002_0004,G,AVENUE DU BEARN,
315663724,00013,31566372400013,O,,,,,,true,1,,,,RUE,SAINT PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,62.43,NAP,N,-0.746467,43.592639,0.95,street,Rue Saint- Pierre 40330 Amou,40002_0061,G,RUE SAINT PIERRE,
315994681,00023,31599468100023,O,1998-03-18,NN,,,2008-01-04T20:42:53,true,3,,,,AV,DES PYRENEES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.744661,43.584785,0.83,street,Avenue des Pyrénées 40330 Amou,40002_0054,G,AVENUE DES PYRENEES,
316195254,00024,31619525400024,O,1992-04-01,NN,,,2007-12-11T08:15:31,true,3,SARL PENE FRANCIS,,,LOT,PAUREILLE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316957133,00010,31695713300010,O,1979-01-01,NN,,,2019-06-24T13:19:19,true,5,,,,,,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
317074136,00068,31707413600068,O,2002-01-01,NN,,,2007-02-15T06:36:47,true,3,,1133,,AV,DU BEARN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-0.758684,43.582733,0.84,housenumber,1133 Avenue du Béarn 40330 Amou,40002_0004_01133,G,1133 AVENUE DU BEARN,
317109916,00021,31710991600021,O,1985-08-02,NN,,,,false,3,,,,,SALLE DE L ETOILE E DE DAN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
318235017,00015,31823501700015,O,,,,,,true,1,,,,RES,LES PEUPLIERS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.750396,43.588113,0.8,street,Les Peupliers 40330 Amou,40002_7tyg0g,G,LES PEUPLIERS,
318697737,00035,31869773700035,O,,NN,,,,true,1,,,,,MENJUZAN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.43,NAP,N,,,0,,,,,,
318783065,00028,31878306500028,O,1981-04-01,NN,,,2011-11-03T14:07:34,false,4,,,,RUE,PANECAU,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,86.90D,NAFRev2,N,-0.746519,43.593267,0.95,street,Rue Panecau 40330 Amou,40002_0052,G,RUE PANECAU,
318783065,00036,31878306500036,O,2011-07-04,,,,2018-01-18T08:38:46,true,2,,74,,ALL,DES SPORTS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.741022,43.589253,0.84,housenumber,74 Allée des Sports 40330 Amou,40002_0145_00074,G,74 ALLEE DES SPORTS,
319061545,00038,31906154500038,O,1984-06-13,NN,,,2009-02-27T05:21:29,true,3,MAISON MIQUEOU,,,RUE,ST PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.3E,NAF1993,N,-0.746467,43.592639,0.82,street,Rue Saint- Pierre 40330 Amou,40002_0061,G,RUE SAINT PIERRE,
321231045,00014,32123104500014,O,1981-03-05,NN,,,,true,1,,,,RUE,DE LA BOURGADE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,O,-0.744346,43.592307,0.95,street,Rue de la Bourgade 40330 Amou,40002_0009,G,RUE DE LA BOURGADE,
321451569,00016,32145156900016,O,1981-04-02,NN,,,2014-07-08T00:25:34,true,6,,,,AV,DE BEARN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,-0.751858,43.586216,0.57,street,Avenue du Béarn 40330 Amou,40002_0004,G,AVENUE DU BEARN,
321779332,00014,32177933200014,O,,NN,,,,true,1,,,,,MAISON PAUREILLE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
322070236,00052,32207023600052,O,2007-08-20,,,,2008-01-04T18:32:22,false,1,AVENUE DES PYRENEES,258,,ALL,DES COQUELICOTS,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,,,,-0.748675,43.587371,0.88,housenumber,258 Allée des Coquelicots 40330 Amou,40002_0117_00258,G,258 ALLEE DES COQUELICOTS,
322076290,00012,32207629000012,O,,,,,,true,1,,,,RUE,PANECEAU,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.01,NAP,N,-0.746519,43.593267,0.75,street,Rue Panecau 40330 Amou,40002_0052,G,RUE PANECAU,
322197294,00018,32219729400018,O,1981-07-01,NN,,,,true,1,,,,AV,DES PYRENEES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,O,-0.744661,43.584785,0.83,street,Avenue des Pyrénées 40330 Amou,40002_0054,G,AVENUE DES PYRENEES,
322339599,00019,32233959900019,O,1981-07-16,NN,,,2008-11-07T00:38:39,false,3,,,,RTE,DU CEG,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,93.0E,NAF1993,N,-0.74796,43.593467,0.44,street,Rue du Château Vieux 40330 Amou,40002_0015,G,RUE DU CHATEAU VIEUX,
323258749,00049,32325874900049,O,2004-01-01,NN,,,2008-01-04T18:44:05,false,3,,,,RUE,ST PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.746467,43.592639,0.82,street,Rue Saint- Pierre 40330 Amou,40002_0061,G,RUE SAINT PIERRE,
323423251,00012,32342325100012,O,,NN,,,,true,1,,,,RUE,ST PIERRE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.746467,43.592639,0.82,street,Rue Saint- Pierre 40330 Amou,40002_0061,G,RUE SAINT PIERRE,
323976001,00012,32397600100012,O,1982-04-02,NN,,3312ZA,2017-10-05T03:52:16,true,2,,,,RTE,DE FRANCE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1985-11-03,F,,,,,,,,-0.741742,43.593436,0.82,street,Route de France 40330 Amou,40002_0024,G,ROUTE DE FRANCE,
324035302,00011,32403530200011,O,1982-01-01,NN,,,2016-07-21T08:27:36,false,4,,,,AV,DU BEARN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,75.00Z,NAFRev2,N,-0.751858,43.586216,0.79,street,Avenue du Béarn 40330 Amou,40002_0004,G,AVENUE DU BEARN,
324526078,00013,32452607800013,O,1982-05-03,NN,,,2014-07-08T00:29:05,true,4,,,,RUE,MONCADE,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,33.14Z,NAFRev2,N,-0.744718,43.593466,0.95,street,Rue Moncade 40330 Amou,40002_0046,G,RUE MONCADE,
324667138,00105,32466713800105,O,2018-01-25,,,,2021-01-28T08:35:25,false,2,,,,AV,DU BEARN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,75.00Z,NAFRev2,O,-0.751858,43.586216,0.79,street,Avenue du Béarn 40330 Amou,40002_0004,G,AVENUE DU BEARN,
326147592,00017,32614759200017,O,,,,,,true,1,,,,RTE,DE NASSIET,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.732029,43.597234,0.83,street,Route de Nassiet 40330 Amou,40002_0073,G,ROUTE DE NASSIET,
327415063,00020,32741506300020,O,1986-01-01,,,,,true,1,,,,RTE,SAULT NAVAILLES,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2G,NAF1993,N,-0.740103,43.578898,0.81,street,Route de Sault de Navailles 40330 Amou,40002_0092,G,ROUTE DE SAULT DE NAVAILLES,
327850418,00010,32785041800010,O,1983-07-14,NN,,,,true,4,,,,AV,PONT NEUF,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,70.2C,NAFRev1,N,-0.74837,43.590395,0.8,street,Avenue du Pont Neuf 40330 Amou,40002_0088,G,AVENUE DU PONT NEUF,
328213384,00014,32821338400014,O,,,,,,true,1,,,,,MENJUZAN,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,35.05,NAP,N,,,0,,,,,,
328453915,00022,32845391500022,O,,,,,,true,1,,,,RUE,PANECAU,40330,AMOU,,,40002,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,15.8C,NAF1993,N,-0.746519,43.593267,0.95,street,Rue Panecau 40330 Amou,40002_0052,G,RUE PANECAU,