id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577095,2023-02-13,000001,Vente,220000,5000,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.679091,44.84317
2023-577095,2023-02-13,000001,Vente,220000,5001,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.67925,44.843048
2023-577095,2023-02-13,000001,Vente,220000,5001,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0415,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,560,3.67925,44.843048
2023-577095,2023-02-13,000001,Vente,220000,5000,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0416,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.679409,44.842932
2023-577095,2023-02-13,000001,Vente,220000,5000,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0417,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.679477,44.84304
2023-577095,2023-02-13,000001,Vente,220000,5000,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0418,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.679315,44.843203
2023-577095,2023-02-13,000001,Vente,220000,5000,,ABOULIN,B001,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0419,,,,,,,,,,,,,0,,,,,S,sols,,,818,3.679521,44.843269
2023-577592,2023-03-06,000001,Vente,33000,,,PED DE MOUREL,B047,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2322,3.710342,44.850744
2023-577592,2023-03-06,000001,Vente,33000,,,PED DE MOUREL,B047,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,767,3.709851,44.851029
2023-577774,2023-03-24,000001,Vente,10000,,,LE SAU,B063,43340,43173,Saint-Christophe-d'Allier,43,,,431730000C0355,,,,,,,,,,,,,0,,,,,L,landes,,,2370,3.733092,44.858387
2023-578611,2023-04-28,000001,Vente,2000,,,LA COLOMBIERE,B015,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0127,,,,,,,,,,,,,0,,,,,L,landes,,,2830,3.715342,44.860643
2023-579656,2023-06-23,000001,Vente,5420,,,LES GROCQUES,B035,43340,43173,Saint-Christophe-d'Allier,43,,,431730000A0218,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.713832,44.861166
2023-579656,2023-06-23,000001,Vente,5420,,,LES GROCQUES,B035,43340,43173,Saint-Christophe-d'Allier,43,,,431730000A0219,,,,,,,,,,,,,0,,,,,L,landes,,,315,3.714442,44.861115
2023-579656,2023-06-23,000001,Vente,5420,,,LE COURREAUX,B020,43340,43173,Saint-Christophe-d'Allier,43,,,431730000A0222,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6460,3.712989,44.861184
2023-579656,2023-06-23,000001,Vente,5420,,,SAINT JEAN,B061,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7420,3.7072,44.852701
2023-579656,2023-06-23,000001,Vente,5420,,,LES MELLIADES,B043,43340,43173,Saint-Christophe-d'Allier,43,,,431730000C0386,,,,,,,,,,,,,0,,,,,L,landes,,,5540,3.736333,44.850205
2023-582749,2023-12-11,000001,Vente,2500,,,LES MELLIADES,B043,43340,43173,Saint-Christophe-d'Allier,43,,,431730000C0378,,,,,,,,,,,,,0,,,,,L,landes,,,4250,3.736116,44.850837
2023-582749,2023-12-11,000001,Vente,2500,,,LES MELLIADES,B043,43340,43173,Saint-Christophe-d'Allier,43,,,431730000C0383,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2300,3.733096,44.850279
2023-582749,2023-12-11,000001,Vente,2500,,,LES MELLIADES,B043,43340,43173,Saint-Christophe-d'Allier,43,,,431730000C0384,,,,,,,,,,,,,0,,,,,L,landes,,,5000,3.733468,44.85022
2023-582884,2023-12-18,000001,Vente,80000,5000,,GAUZABEAU,B032,43340,43173,Saint-Christophe-d'Allier,43,,,431730000E0062,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.672377,44.836146
2023-582884,2023-12-18,000001,Vente,80000,5035,,GAUZABEAU,B032,43340,43173,Saint-Christophe-d'Allier,43,,,431730000E0071,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1228,3.672566,44.836411
2023-582884,2023-12-18,000001,Vente,80000,5035,,GAUZABEAU,B032,43340,43173,Saint-Christophe-d'Allier,43,,,431730000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,3.672566,44.836411
2023-582885,2023-12-29,000001,Vente,45000,5000,,LE BOURG,B007,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2555,3.702198,44.855201
2023-582885,2023-12-29,000001,Vente,45000,5007,A,LE BOURG,B007,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0519,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1213,3.703846,44.855513
2023-582885,2023-12-29,000001,Vente,45000,,,LES VIALLES,B069,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,1387,3.703551,44.855374
2023-582885,2023-12-29,000001,Vente,45000,,,LES VIALLES,B069,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,1387,3.703551,44.855374
2023-582885,2023-12-29,000001,Vente,45000,,,LES VIALLES,B069,43340,43173,Saint-Christophe-d'Allier,43,,,431730000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.703551,44.855374
2023-582970,2023-12-08,000001,Vente,1550,5000,,LA BARAQUE,B004,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0060,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1756,3.690946,44.854101
2023-582971,2023-12-08,000002,Vente,1470,,,LA FONTASSE,B028,43340,43173,Saint-Christophe-d'Allier,43,,,431730000A0579,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4895,,
2023-583164,2023-12-20,000002,Vente,1999,,,LA FONTASSE,B028,43340,43173,Saint-Christophe-d'Allier,43,,,431730000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,507,3.691904,44.854417
2023-583164,2023-12-20,000002,Vente,1999,,,MAROUSTE,B042,43340,43173,Saint-Christophe-d'Allier,43,,,431730000D0819,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,39,,
